Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,40,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,43,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,43,,,,
4,up,Pêtr Aleksänder,Triptych 1 for Piano,27,4,2,,,,
5,up,Theresa Kent,The Last Days of Summer,28,5,2,,,,
6,up,Marlies Du Mosch,Rayons de soleil,15,6,3,,,,
7,up,Alexis Ffrench,Rapture (Solo Piano Version),20,6,7,,,,
8,down,Ola Gjeilo,Winter,4,3,3,,,,
9,up,Joel Hastings,"6 Préludes: No. 4, Très libre",11,9,2,,,,
10,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",8,8,2,,,,
11,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",7,7,3,,,,
12,up,Dirk Maassen,Ocean (Solo Piano Version),71,12,4,,,,
13,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,18,,,,
14,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,14,2,,,,
15,down,Jef Martens,I See Your Face In Every Waking Hour,12,12,3,,,,
16,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),14,14,2,,,,
17,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",23,7,7,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,2,43,,,,
19,-,2CELLOS,Love Theme from the Godfather,-,19,1,,,,
20,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",83,2,10,,,,
21,-,Andrea Bocelli,Il mare calmo della sera,-,21,6,,,,
22,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,34,5,34,,,,
23,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",45,2,40,,,,
24,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,10,,,,
25,up,Job Roggeveen,Beekweide,91,14,6,,,,
26,up,Maxence Cyrin,The Frenchman (Piano Solo),26,12,8,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,27,1,,,,
28,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",25,4,38,,,,
29,up,Val Giamo,Jade,57,12,2,,,,
30,up,Rosey Chan,Chaplin,37,25,4,,,,
31,down,Meredi,Song for Rosemarie,13,5,4,,,,
32,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,32,2,,,,
33,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",18,3,38,,,,
34,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,32,4,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,30,1,,,,
36,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,33,10,5,,,,
37,down,Ludovico Einaudi,Nuvole bianche,5,3,39,,,,
38,down,Alexandre Tharaud,Cinema Paradiso,32,9,5,,,,
39,-,The London Light Orchestra & Marc Reift,Let's All Take It Easy,-,39,1,,,,
40,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,37,2,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,41,1,,,,
42,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,7,4,,,,
43,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,43,2,,,,
44,down,Bembe Orquesta,Que Ganas de No Verte Más,29,2,6,,,,
45,up,Akira Kosemura,Hidden Waltz,84,8,7,,,,
46,up,2CELLOS,Moon River,58,21,9,,,,
47,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,18,13,,,,
48,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation I - Tarantella",-,48,1,,,,
49,-,2CELLOS,Cinema Paradiso,-,49,4,,,,
50,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",24,6,7,,,,
51,-,Academy of Ancient Music & Christopher Hogwood,"Symphony in G Minor, H. I:39: I. Allegro Assai",-,51,1,,,,
52,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,3,12,,,,
53,-,2CELLOS,Schindler's List Main Theme,-,53,8,,,,
54,-,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,54,5,,,,
55,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",98,18,5,,,,
56,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,56,2,,,,
57,down,Stephan Moccio,Ghosts,10,10,3,,,,
58,-,Polyteknikkojen Kuoro,Maamme (Pacius),-,58,1,,,,
59,up,チャド・ローソン,Prelude in D Major,80,3,6,,,,
60,up,Hideyuki Hashimoto,Es,62,2,7,,,,
61,-,2CELLOS,Game of Thrones Medley,-,26,14,,,,
62,-,Andrea Bocelli,La voce del silenzio,-,41,11,,,,
63,down,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",42,16,2,,,,
64,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",52,5,8,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,4,36,,,,
66,-,2CELLOS,My Heart Will Go On,-,50,5,,,,
67,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,17,11,,,,
68,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",56,12,30,,,,
69,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",39,4,8,,,,
70,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,13,29,,,,
71,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,7,,,,
72,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,3,43,,,,
73,down,Meredi,Annual Rings,66,17,6,,,,
74,-,2CELLOS,Love Story,-,74,2,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,13,21,,,,
76,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,27,,,,
77,-,2CELLOS,For the Love of a Princess,-,19,3,,,,
78,down,Ludovico Einaudi,Divenire,17,6,28,,,,
79,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,46,2,,,,
80,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,80,1,,,,
81,down,Stephan Moccio,Freddie's Theme,50,11,6,,,,
82,-,2CELLOS,May It Be,-,65,3,,,,
83,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",96,31,24,,,,
84,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,66,1,,,,
85,-,Max Richter,Dream 17 (Alpha) [Pt. 10],-,41,2,,,,
86,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,48,1,,,,
87,-,2CELLOS,Malena,-,70,1,,,,
88,-,2CELLOS,Every Breath You Take,-,88,1,,,,
89,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,32,4,,,,
90,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",36,13,26,,,,
91,-,The Piano Guys,Beethoven's 5 Secrets,-,37,11,,,,
92,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,92,1,,,,
93,-,Juanes,La Camisa Negra,-,35,9,,,,
94,-,Andrea Bocelli,Canto della terra,-,47,4,,,,
95,down,Ludovico Einaudi,Walk,30,18,23,,,,
96,down,Andreas Ihlebæk,Sleep On It,73,5,7,,,,
97,-,Christopher Larkin,Decisive Battle,-,97,1,,,,
98,-,2CELLOS,Cavatina,-,74,1,,,,
99,-,Jacob David,By the Swings,-,3,6,,,,
100,-,Andrea Bocelli,Sogno,-,51,5,,,,
