Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,9,,,,
2,up,Ola Gjeilo,Still,17,2,9,,,,
3,up,Ludovico Einaudi,Una Mattina,27,1,9,,,,
4,up,Michael Logozar,Drift,76,3,9,,,,
5,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,5,1,,,,
6,up,Stephan Berg,Not Alone,30,6,2,,,,
7,up,Alexis Ffrench,Story of You,43,7,9,,,,
8,up,Matteo Myderwyk,Charlotte,15,2,7,,,,
9,-,Ólafur Arnalds,saman (berlin) [live],-,5,6,,,,
10,up,Carlos Cipa,senna's joy (Solo Piano Version),14,4,2,,,,
11,up,Arcadi Volodos,"Minuet in A Major, D. 334",50,4,9,,,,
12,up,Maurice Sawin,Snowflakes,66,7,9,,,,
13,up,Ludovico Einaudi,Nuvole bianche,25,3,9,,,,
14,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),13,2,8,,,,
15,up,Jacob David,Dvale,73,15,6,,,,
16,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",78,2,9,,,,
17,up,Andrea Bocelli,If Only (feat. Dua Lipa),20,4,9,,,,
18,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),31,6,2,,,,
19,up,Piano Novel,Planet Unknown (Solo Piano Version),51,15,9,,,,
20,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,11,1,,,,
21,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,3,8,,,,
22,up,Jef Martens,Before You Close Your Eyes,89,11,9,,,,
23,up,Gareth Malone,Music for Healing Pt. 1,75,12,7,,,,
24,-,Alma Deutscher,The Lonely Pine-Tree,-,17,6,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,2,9,,,,
26,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,22,5,,,,
27,-,White Noise,White Noise 1 Hour Long,-,1,2,,,,
28,down,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",24,21,6,,,,
29,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",28,4,9,,,,
30,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,8,,,,
31,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,10,8,,,,
32,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,12,8,,,,
33,up,Mourad,Improvisation sur Clair de lune,60,24,6,,,,
34,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",11,4,6,,,,
35,up,Wilson Trouvé,Plana,67,8,9,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,1,4,,,,
37,up,Andrea Bocelli,Besame mucho,46,9,6,,,,
38,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,4,4,,,,
39,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",6,6,7,,,,
40,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,5,5,,,,
41,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,35,25,8,,,,
42,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,7,,,,
43,up,Alexandra Stréliski,Interlude,53,12,8,,,,
44,-,Laurence Ipsum,First Rays,-,21,7,,,,
45,down,Oliver Brouwer,Diamond,42,32,5,,,,
46,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",84,9,9,,,,
47,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,3,9,,,,
48,-,"Éva Csepregi, Ádám Végvári, Erzsébet Lukács & Gyula Bardóczi",Sandokan,-,35,1,,,,
49,-,Dirk Maassen,Two Skies,-,31,6,,,,
50,-,Royal Philharmonic Orchestra,"Act II, No.11 - Scene – Swan theme (Moderato)",-,50,1,,,,
51,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),54,9,9,,,,
52,down,小瀬村晶,Trace,49,17,8,,,,
53,down,Kai Schumacher,ACABb,39,24,9,,,,
54,down,Ludovico Einaudi,Ora,45,36,5,,,,
55,-,Ludovico Einaudi,Day 7: Ascent,-,10,5,,,,
56,-,Alexandrov Ensemble,National Anthem of the Ussr,-,37,3,,,,
57,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,12,6,,,,
58,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,24,1,,,,
59,-,Royal Philharmonic Orchestra,Act 1 - Introduction,-,59,1,,,,
60,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,7,6,,,,
61,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,51,1,,,,
62,-,"Ferenc Gergely, Frigyes Hidas, Gabor Lehotka, Ferenc Petz, Hédy Lubki, Imre Kovacs, Budapest Children Choir, Chamber Orchestra of the Hungarian State Orchestra & László Csányi",Hungarian Christmas Carols II.: The Little Jesus,-,62,1,,,,
63,-,"Ferenc Gergely, Frigyes Hidas, Gabor Lehotka, Ferenc Petz, Hédy Lubki, Imre Kovacs, Budapest Children Choir, Chamber Orchestra of the Hungarian State Orchestra & László Csányi",Hungarian Christmas Carols II.: Shepherds of the Flocks,-,63,1,,,,
64,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 8 In the Pine Forest",71,38,6,,,,
65,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",23,23,7,,,,
66,-,Ludovico Einaudi,Leo,-,63,1,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,8,,,,
68,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",8,3,7,,,,
69,up,Carlos Cipa,and she was,91,19,8,,,,
70,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",99,44,3,,,,
71,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,3,4,,,,
72,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",77,53,4,,,,
73,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,23,5,,,,
74,-,The Piano Guys,A Thousand Years,-,37,3,,,,
75,-,Luke Howard,Casino,-,28,7,,,,
76,-,Ola Gjeilo,Sleepless,-,76,1,,,,
77,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,13,6,,,,
78,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",19,19,6,,,,
79,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Mother Gigogne",80,63,2,,,,
80,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,46,1,,,,
81,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,31,5,,,,
82,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,82,1,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Chocolate (Spanish Dance)",-,62,2,,,,
84,up,Andrea Bocelli,Melodramma,86,48,5,,,,
85,down,Caroline Leisegang,Circle 4 (Pianina Recording),34,34,6,,,,
86,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: XII. Swaz Hie Gat Umbe,-,50,1,,,,
87,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,43,1,,,,
88,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",2,2,3,,,,
89,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",57,18,5,,,,
90,-,The Piano Guys,Beethoven's 5 Secrets,-,37,4,,,,
91,-,Ludovico Einaudi,Gravity,-,5,4,,,,
92,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,92,1,,,,
93,-,The Piano Guys,Let It Go,-,70,1,,,,
94,-,Angus MacRae,Stone Angel,-,39,3,,,,
95,down,Huw Watkins,Arcadia,79,22,7,,,,
96,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,44,1,,,,
97,-,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,-,97,1,,,,
98,-,2CELLOS,Thunderstruck,-,31,1,,,,
99,-,Ludovico Einaudi,Fly,-,6,8,,,,
100,-,2CELLOS,Game of Thrones Medley,-,26,1,,,,
