Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirk Maassen,Feather,13,1,11,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,23,,,,
3,up,Annelie,Tuesday,25,2,2,,,,
4,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",5,4,3,,,,
5,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",7,5,3,,,,
6,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),14,5,3,,,,
7,down,Ludovico Einaudi,Una Mattina,2,1,23,,,,
8,up,Alexis Ffrench,Written In the Stars,8,5,3,,,,
9,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",10,9,2,,,,
10,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",9,2,8,,,,
11,down,Milana Zilnik,Calla,3,1,5,,,,
12,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",16,4,23,,,,
13,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",6,2,23,,,,
14,down,Laurence Ipsum,And I'm Feeling Good,12,5,6,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,1,20,,,,
16,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),56,2,21,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,3,23,,,,
18,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",51,1,14,,,,
19,up,Milana Zilnik,Verde,52,8,9,,,,
20,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",37,14,5,,,,
21,up,Ola Gjeilo,Firefly,73,6,11,,,,
22,up,Joep Beving,Klangfall (Piano Version),27,3,12,,,,
23,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",44,23,13,,,,
24,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",15,10,21,,,,
25,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",22,12,20,,,,
26,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,7,20,,,,
27,down,Ola Gjeilo,Before Dawn,26,2,14,,,,
28,down,Alexis Ffrench,Story of You,11,7,23,,,,
29,up,Carlos Cipa,senna's joy (Solo Piano Version),74,4,16,,,,
30,up,Laurence Ipsum,Off,47,5,8,,,,
31,up,Carlos Cipa,dark tree (Solo Piano Version),40,9,9,,,,
32,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",18,5,11,,,,
33,up,Ludovico Einaudi,Fly,34,6,22,,,,
34,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",49,13,19,,,,
35,-,"Leo Korchin & Chamber Orchestra ""Renaissance""","Concerto for Flute, Strings and Basso Continuo in F Major, RV 433 ""La Tempesta Di Mare"": I. Allegro",-,35,1,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",99,4,18,,,,
37,-,Ólafur Arnalds,saman,-,2,10,,,,
38,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",50,16,8,,,,
39,-,Saint Petersburg Radio and TV Symphony Orchestra,"The Four Seasons - Violin Concerto in E Major, RV 269, “Spring” : II. Largo (with Pavel Popov & Stanislav Gorkovenko)",-,38,1,,,,
40,-,"Leo Korchin & Chamber Orchestra ""Renaissance""","Concerto for Flute, Strings and Basso Continuo in F Major, RV 433 ""La Tempesta Di Mare"": III. Presto",-,40,1,,,,
41,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",23,2,8,,,,
42,up,Milana Zilnik,Blu,86,14,9,,,,
43,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",42,31,16,,,,
44,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",19,3,21,,,,
45,down,Dario Lessing,Gefundenes Blau,17,6,5,,,,
46,-,"Leo Korchin & Chamber Orchestra ""Renaissance""","Concerto for Flute, Strings and Basso Continuo in F Major, RV 433 ""La Tempesta Di Mare"": II. Largo",-,46,1,,,,
47,-,Djansug Kakhidze & Saint Petersburg Radio TV Symphony Orchestra,Konzert für Oboe und Streichorchester in A Minor: I. Allegro,-,47,1,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,2,23,,,,
49,down,Maxence Cyrin,Mer de velours,28,26,4,,,,
50,up,Dirk Maassen,To Fly,90,39,6,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,50,2,,,,
52,down,Joep Beving,Ala,29,8,13,,,,
53,-,Víkingur Ólafsson,Les tendres plaintes,-,53,1,,,,
54,up,Andrea Bocelli,Besame mucho,54,9,18,,,,
55,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",41,9,18,,,,
56,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko, Pavel Popov","Le Quattro Stagioni (The Four Seasons), Concertos for Violin, Strings and Cembalo, Op. 8, La Primavera (Spring), Concerto No.1 in E major : I. Allegro",-,31,1,,,,
57,-,Saint Petersburg Radio and TV Symphony Orchestra,"Le Quattro Stagioni, Concertos for Violin, Strings and Cembalo, Op. 8, l'Estate, Concerto No. 2 in G Minor: III. Presto",-,32,1,,,,
58,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",85,11,9,,,,
59,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,21,,,,
60,down,Ludovico Einaudi,Divenire,30,6,16,,,,
61,up,Sophie Hutchings,Two Flames,91,14,10,,,,
62,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,9,,,,
63,down,Alexandra Stréliski,Interlude,31,12,20,,,,
64,up,Agnes Fredenberg,Cycles,83,21,10,,,,
65,-,Ralph van Raat,Fur Alina,-,16,4,,,,
66,down,Víkingur Ólafsson,The Arts and the Hours,45,9,5,,,,
67,-,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: V. Chaconne",-,67,1,,,,
68,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,47,1,,,,
69,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",82,13,16,,,,
70,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",62,38,4,,,,
71,down,"Choir of Clare College, Cambridge & Graham Ross",The Woman with the Alabaster Box (mixed choir a cappella),53,53,2,,,,
72,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",21,12,18,,,,
73,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,49,4,,,,
74,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",94,13,9,,,,
75,down,Laurence Ipsum,Between Dawn and Day,64,4,10,,,,
76,-,The Piano Guys,A Thousand Years,-,37,10,,,,
77,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",78,43,5,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,13,10,,,,
79,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,32,2,,,,
80,-,"Pavel Popov, St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 2 in G Minor, RV 315, ""Summer"" (L'estate): II. Adagio - Presto - Adagio",-,26,1,,,,
81,down,Ludovico Einaudi,Nuvole bianche,4,3,23,,,,
82,down,Stephan Berg,Not Alone,70,6,14,,,,
83,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,32,5,18,,,,
84,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,1,18,,,,
85,down,Laurence Ipsum,First Rays,81,21,18,,,,
86,down,Sophie Hutchings,A Small Kind of Revival,33,33,3,,,,
87,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,34,1,,,,
88,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,84,1,,,,
89,-,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: II. Adagio",-,89,1,,,,
90,-,Ludovico Einaudi,Ascent,-,31,4,,,,
91,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,34,6,,,,
92,-,Víkingur Ólafsson,Musette en rondeau,-,90,1,,,,
93,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,33,8,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,35,6,,,,
95,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,7,,,,
96,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),43,10,10,,,,
97,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,7,14,,,,
98,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),88,9,22,,,,
99,-,"Choir of Clare College, Cambridge & Graham Ross","Da pacem, Domine (mixed choir a cappella)",-,99,1,,,,
100,-,2CELLOS,Game of Thrones Medley,-,26,6,,,,
