Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,173,,,,
2,up,2CELLOS,Celloverse,2,1,85,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,186,,,,
4,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",4,2,164,,,,
5,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",48,5,2,,,,
6,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,1,12,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,180,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,184,,,,
9,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,2,89,,,,
10,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",17,3,154,,,,
11,up,Ludovico Einaudi,Nuvole bianche,13,3,176,,,,
12,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",14,4,161,,,,
13,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",56,13,2,,,,
14,up,Ludovico Einaudi,Divenire,21,6,122,,,,
15,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,59,15,2,,,,
16,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,12,12,34,,,,
17,down,이루마,when it snows in May,10,10,3,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,3,162,,,,
19,up,Ludovico Einaudi,Fly,23,6,156,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,7,108,,,,
21,down,Andrea Bocelli,Besame mucho,20,9,127,,,,
22,up,Erik Sigurd,"Sun, mine",68,22,2,,,,
23,up,Dirk Maassen,Farewell,91,23,2,,,,
24,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",44,12,130,,,,
25,up,Jacob Mühlrad,In Retrospect (Solo Piano Version),70,25,2,,,,
26,up,Rob Grant,Deep Ocean Swells,83,26,2,,,,
27,-,Benjamin Grundahl,Magenta,-,27,1,,,,
28,up,"Morschi Franz, André Rieu & Johann Strauss Orchestra",Figaro Cavatina,45,12,4,,,,
29,down,Víkingur Ólafsson,Sung (After Brahms),25,25,3,,,,
30,down,Erik Sigurd,Archipelago,15,15,2,,,,
31,down,Whitetree,The Room,18,9,4,,,,
32,-,Stelios Kerasidis,May,-,32,1,,,,
33,down,Sarah Lehmann,Aeternam,24,24,3,,,,
34,down,Charles Leclerc,MIA23 (1:2),7,2,3,,,,
35,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",54,12,116,,,,
36,up,Péter Bence,Africa,75,15,7,,,,
37,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,2,51,,,,
38,down,Büşra Kayıkçı,Yeşil/Green Revisited,19,19,3,,,,
39,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",76,39,2,,,,
40,-,Akira Kosemura,Fallen Flowers,-,40,1,,,,
41,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,5,60,,,,
42,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",33,10,129,,,,
43,-,Hideyuki Hashimoto,Under,-,43,1,,,,
44,down,Ruben Gerards,Looking Back,27,27,3,,,,
45,down,Rebeca Omordia,Ascensio,26,26,3,,,,
46,down,Milana Zilnik,Whispers of Sonata XIII,30,30,3,,,,
47,-,Peter Bence,The Awesome Piano,-,20,3,,,,
48,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,67,5,135,,,,
49,-,Ludovico Einaudi,Luminous,-,1,57,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,4,171,,,,
51,up,Ludovico Einaudi,I giorni,57,24,10,,,,
52,-,Yuqiao,The Quiet Room,-,52,1,,,,
53,down,Max Arnald,Two Out of Three Ain't Bad (Arr. For Piano),42,13,12,,,,
54,up,Peter Bence,Despacito,95,43,2,,,,
55,-,Péter Bence,Don't Stop Me Now,-,55,2,,,,
56,up,Vienna Philharmonic & Gustavo Dudamel,Pictures at an Exhibition: Promenade I,89,44,7,,,,
57,-,Matteo Myderwyk,Sarabande for Julia,-,11,1,,,,
58,-,Peter Bence,Under Pressure,-,58,1,,,,
59,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",77,9,108,,,,
60,down,Alexis Ffrench,Peace,29,11,4,,,,
61,down,Swaffer,The Apartment,52,21,4,,,,
62,-,Peter Bence,Shallow,-,61,1,,,,
63,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,63,,,,
64,-,Peter Bence,The Loop Song,-,50,1,,,,
65,-,Peter Bence,Beat It,-,63,1,,,,
66,-,Péter Bence,Attention,-,46,1,,,,
67,-,Peter Bence,The Fibonacci Song,-,67,2,,,,
68,-,Peter Bence,Bad,-,68,1,,,,
69,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,35,4,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,2,142,,,,
71,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",94,13,97,,,,
72,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",98,13,93,,,,
73,-,Peter Bence,Letting It Go,-,73,2,,,,
74,-,Peter Bence,Flashback,-,66,1,,,,
75,-,Péter Bence,Despacito,-,75,4,,,,
76,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,31,81,,,,
77,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,26,5,,,,
78,-,Ludovico Einaudi,Nightbook,-,25,18,,,,
79,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,66,13,66,,,,
80,down,Akira Kosemura,Faraway,60,27,4,,,,
81,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",84,19,6,,,,
82,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade I,-,82,1,,,,
83,down,The Masked Pianoman,Ishi,34,34,2,,,,
84,-,Matteo Myderwyk,Legacy,-,9,5,,,,
85,-,Max Arnald,Every Breath You Take (Arr. For Piano),-,21,3,,,,
86,-,Péter Bence,Cheap Thrills (Acoustic Live Version),-,86,1,,,,
87,down,Ludovico Einaudi,Primavera,62,18,37,,,,
88,down,Shani Diluka,Casino,64,5,11,,,,
89,-,Matteo Myderwyk,Sanctus,-,8,11,,,,
90,down,REYN,Dans Les Vagues,37,37,3,,,,
91,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,23,79,,,,
92,-,Ludovico Einaudi,Walk,-,18,75,,,,
93,-,Dan Lambert,A Clock Without Hands,-,17,1,,,,
94,down,Shin Suzuma,Always,69,10,5,,,,
95,-,Ludovico Einaudi,85mm,-,5,13,,,,
96,-,Ólafur Arnalds,saman,-,2,93,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,46,12,,,,
98,down,Remo Anzovino,Celestial Trees,61,38,3,,,,
99,down,Agnieszka Hajduk-Wiese,Behind,87,87,4,,,,
100,down,Alexandre Tharaud,Première Gymnopédie,72,12,23,,,,
