Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,76,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,51,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,88,,,,
4,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",33,4,2,,,,
5,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",29,5,4,,,,
6,down,Jiří Horák,Melt,3,3,4,,,,
7,up,Laurence Ipsum,Filigree Works of Sound,42,7,2,,,,
8,up,ildio,hope,13,8,3,,,,
9,down,RIOPY,Noah,5,5,11,,,,
10,up,Ólafur Arnalds,Saudade (When We Are Born),10,3,6,,,,
11,up,Matteo Myderwyk,Remembrance,11,7,5,,,,
12,down,Charlie J Perry,Robin,9,9,3,,,,
13,down,Laurence Ipsum,The Sky Of,7,7,4,,,,
14,up,Ólafur Arnalds,Still / Sound,52,3,18,,,,
15,down,Ludovico Einaudi,Una Mattina,12,1,89,,,,
16,up,Elliott Jacqués,Rose Tree,60,13,2,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,85,,,,
18,down,Rosey Chan,Infinity,15,3,16,,,,
19,up,Dustin O'Halloran,Opus 18 (Silfur Version),37,3,15,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,4,80,,,,
21,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",79,13,37,,,,
22,-,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),-,22,1,,,,
23,up,Alexander Motovilov,Papa,65,23,2,,,,
24,down,Goldbæk,Challen,16,16,3,,,,
25,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",51,6,10,,,,
26,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,8,1,,,,
27,up,Belle Chen,Three Short Scenes: III. Empty Cathedrals,30,27,3,,,,
28,up,Ludovico Einaudi,Fly,36,6,73,,,,
29,down,Craig Armstrong,Nocturne 3,17,5,4,,,,
30,down,Stefan Truyman,1685,23,18,2,,,,
31,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,21,1,,,,
32,down,Goetz Oestlind,Soluppgång,27,4,13,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,13,47,,,,
34,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,3,74,,,,
35,-,Judson Hurd,Pearl of Dawn,-,6,1,,,,
36,down,Laurence Ipsum,On a Steep Slope,14,9,8,,,,
37,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",25,25,4,,,,
38,down,Wilson Trouvé,Cotton Sky,28,16,3,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,2,73,,,,
40,-,Alice Sara Ott,Für Alina,-,28,1,,,,
41,down,Milana Zilnik,Estate,34,10,9,,,,
42,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,6,14,,,,
43,-,Olivia Belli,Upland,-,24,1,,,,
44,down,Søndag Søndag,Lørdag,24,15,10,,,,
45,-,Isata Kanneh-Mason,The Man I Love (Arr. Grainger for Piano),-,45,1,,,,
46,-,Isata Kanneh-Mason,Sometimes I Feel Like a Motherless Child,-,46,1,,,,
47,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,4,14,,,,
48,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,48,3,,,,
49,-,André Rieu,Italian National Anthem,-,49,1,,,,
50,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,25,5,,,,
51,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",-,51,1,,,,
52,-,The Piano Guys,Beethoven's 5 Secrets,-,37,17,,,,
53,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",90,4,74,,,,
54,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,54,1,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,50,7,,,,
56,down,Javi Lobe,Written in Stone,8,8,8,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,57,5,,,,
58,-,Isata Kanneh-Mason,"Piano Sonata in E-Flat Minor, Op. 26: IV. Fuga. Allegro con spirito",-,58,1,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,46,5,,,,
60,-,Isata Kanneh-Mason,"Piano Sonata in E-Flat Minor, Op. 26: III. Adagio mesto",-,60,1,,,,
61,-,The Piano Guys,Titanium / Pavane,-,45,5,,,,
62,-,Isata Kanneh-Mason,"Piano Sonata in E-Flat Minor, Op. 26: II. Allegro vivace e leggero",-,62,1,,,,
63,-,Alexandrov Ensemble,National Anthem of the Ussr,-,37,14,,,,
64,down,Andrea Bocelli,Besame mucho,45,9,57,,,,
65,-,Enrico De Capitani & Collana diretta da Bonifacio G. Baroffio,In Paradisum - Liturgia Dei Defunti E Dei Santi: Clamaverunt Iusti,-,65,1,,,,
66,-,Isata Kanneh-Mason,"Piano Sonata in E-Flat Minor, Op. 26: I. Allegro energico",-,66,1,,,,
67,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,45,,,,
68,-,Ludovico Einaudi,Oltremare,-,32,3,,,,
69,-,Libera,Sanctus (Choral Version of Canon in D Major) [Live],-,69,1,,,,
70,-,Finghin Collins,Gymnopédie No. 1,-,56,7,,,,
71,-,Libera,Orinoco Flow,-,71,1,,,,
72,-,Isata Kanneh-Mason,"Nocturne, Op. 33",-,72,1,,,,
73,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",56,2,76,,,,
74,-,"Daniel Hope, Palau de la Música Vocal Quartet, Michael Metzler & Zürcher Kammerorchester","Misa Criolla (Version for Solo Violin, Vocal Quartet, Percussion and String Orchestra): I. Kyrie",-,74,1,,,,
75,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,37,19,,,,
76,-,Isata Kanneh-Mason,"7 Virtuoso Etudes: No. 1, I Got Rhythm (After G. Gershwin)",-,76,1,,,,
77,-,Ludovico Einaudi & Daniel Hope,Petricor,-,77,1,,,,
78,-,Robert Ekson,Aurélie,-,78,1,,,,
79,down,The Masked Pianoman,Farewell,66,5,7,,,,
80,down,Tommy Heap,Tivoli,35,9,3,,,,
81,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",-,19,1,,,,
82,-,Isata Kanneh-Mason,The Bamboula,-,82,1,,,,
83,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),73,11,4,,,,
84,up,Joel Lyssarides,August 2020,100,40,4,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,5,12,,,,
86,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,5,,,,
87,down,Dustin O'Halloran,Opus 56,22,10,10,,,,
88,-,Isata Kanneh-Mason,Deep River,-,88,1,,,,
89,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,12,11,,,,
90,-,Sting,Fields of Gold (New Version),-,7,17,,,,
91,-,Secret Garden,Sleepsong (Piano Version),-,11,4,,,,
92,down,Josep Colom,Música callada: I. Angelico,44,21,7,,,,
93,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,29,1,,,,
94,-,Ludovico Einaudi,Divenire,-,6,50,,,,
95,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,45,8,,,,
96,-,Ludovico Einaudi,Dietro casa,-,21,9,,,,
97,-,Jess Gillam,Across The Universe (Arr. Lawson),-,16,7,,,,
98,down,Alice Sara Ott,Gnossiennes: 3. Lent,49,37,3,,,,
99,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,46,5,,,,
100,down,RIOPY,Sweet awakening,21,11,5,,,,
