Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,40,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,40,,,,
3,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",46,3,35,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,2,40,,,,
5,up,Ludovico Einaudi,Nuvole bianche,9,3,36,,,,
6,up,Henrik Lindstrand,Hallonlandet,60,6,2,,,,
7,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",48,7,2,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,4,33,,,,
9,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",42,9,26,,,,
10,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,94,10,2,,,,
11,up,Alexandre Tharaud,Cinema Paradiso,44,9,2,,,,
12,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",99,12,28,,,,
13,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,2,37,,,,
14,-,Meredi,Song for Rosemarie,-,5,1,,,,
15,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,26,10,11,,,,
16,up,Josh Kramer,Nocturnal Thoughts,55,16,2,,,,
17,up,Milana Zilnik,The Best is Yet to Come,35,5,7,,,,
18,up,Arash Safaian & Sebastian Knauer,Adagietto,63,3,5,,,,
19,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,25,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,37,,,,
21,-,2CELLOS,Moon River,-,21,7,,,,
22,down,Bembe Orquesta,Que Ganas de No Verte Más,2,2,3,,,,
23,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",22,4,5,,,,
24,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",16,4,35,,,,
25,-,Ludovico Einaudi,Nightbook,-,25,12,,,,
26,up,2CELLOS,Game of Thrones Medley,85,26,13,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,40,,,,
28,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,12,27,,,,
29,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,18,,,,
30,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,2,33,,,,
31,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,31,21,,,,
32,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",6,6,4,,,,
33,down,Andreas Ihlebæk,Sleep On It,5,5,4,,,,
34,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,56,34,6,,,,
35,-,The Piano Guys,Peponi (Paradise),-,35,3,,,,
36,down,Goetz Oestlind,Bonne Nuit,19,16,4,,,,
37,-,Dirk Maassen,Ocean (Solo Piano Version),-,12,1,,,,
38,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",80,13,27,,,,
39,down,チャド・ローソン,Prelude in D Major,3,3,3,,,,
40,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",8,5,5,,,,
41,-,2CELLOS,Thunderstruck,-,31,8,,,,
42,up,Andrea Bocelli,Besame mucho,97,9,31,,,,
43,-,Ólafur Arnalds,saman,-,2,19,,,,
44,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,44,1,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,31,,,,
46,-,Max Richter,Written On The Sky,-,33,7,,,,
47,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,47,1,,,,
48,-,Luke Howard,Casino,-,28,15,,,,
49,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,90,25,12,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,50,3,,,,
51,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",61,23,21,,,,
52,-,Stephan Moccio,Fracture,-,3,7,,,,
53,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,53,1,,,,
54,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,54,1,,,,
55,-,Ludovico Einaudi,Bella notte,-,36,1,,,,
56,down,Ludovico Einaudi,Elegy for the Arctic,28,28,3,,,,
57,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",52,10,32,,,,
58,-,Alexandrov Ensemble,National Anthem of the Ussr,-,37,11,,,,
59,-,Luke Howard,A Softer World,-,59,1,,,,
60,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,61,3,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,39,10,,,,
63,-,Ludovico Einaudi,Day 7: Ascent,-,10,12,,,,
64,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,57,5,31,,,,
65,-,Ólafur Arnalds,they sink,-,3,7,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,38,2,,,,
67,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,30,6,,,,
68,-,Ludovico Einaudi,Day 2: Birdsong,-,16,5,,,,
69,-,Andrea Bocelli & Giorgia,Vivo per lei,-,44,4,,,,
70,-,Keaton Henson,Initium,-,66,2,,,,
71,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,43,5,,,,
72,down,Alexis Ffrench,Rivers (Solo Piano Version),27,2,9,,,,
73,-,Max Richter & Mari Samuelsen,Mercy,-,38,3,,,,
74,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,74,1,,,,
75,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,58,2,,,,
76,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,76,1,,,,
77,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), RV 608: 1. ""Nisi Dominus"" (Allegro)",-,77,1,,,,
78,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,78,1,,,,
79,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), RV 608: 2. ""Vanum Est Vobis"" (Largo)",-,79,1,,,,
80,-,Rosey Chan,Chaplin,-,25,1,,,,
81,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,4,6,,,,
82,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,17,,,,
83,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,83,1,,,,
84,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,53,36,5,,,,
85,-,Rosey Chan,Jeanne (Moreau),-,27,1,,,,
86,down,Ludovico Einaudi,Divenire,37,6,25,,,,
87,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,87,1,,,,
88,down,Meredi,Annual Rings,17,17,3,,,,
89,-,Laurence Ipsum,Off,-,5,15,,,,
90,-,Natalya Milyaeva,Love Is A Mystery,-,58,1,,,,
91,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,91,1,,,,
92,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,30,5,,,,
93,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,68,24,5,,,,
94,down,Juanes,La Camisa Negra,89,35,7,,,,
95,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,34,2,,,,
96,down,Stephan Moccio,Freddie's Theme,11,11,3,,,,
97,down,Akira Kosemura,Hidden Waltz,20,8,4,,,,
98,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,25,13,,,,
99,down,Ludovico Einaudi,Fly,93,6,38,,,,
100,-,2CELLOS,Schindler's List Main Theme,-,53,7,,,,
