Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,70,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,45,,,,
3,-,Milana Zilnik,Primavera,-,3,1,,,,
4,-,Justus Rümenapp,Dusk,-,4,1,,,,
5,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,5,1,,,,
6,-,Laurence Ipsum,The Edges,-,6,1,,,,
7,-,The Masked Pianoman,Liberty,-,7,1,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,1,82,,,,
9,down,Javi Lobe,Written in Stone,8,8,2,,,,
10,up,Milana Zilnik,Estate,20,10,3,,,,
11,up,Ólafur Arnalds,Still / Sound,33,3,12,,,,
12,up,Ludovico Einaudi,Nuvole bianche,31,3,77,,,,
13,up,Milana Zilnik,Maggio,71,13,2,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,4,74,,,,
15,up,Josh Alexander,Across Time,97,15,2,,,,
16,up,Goetz Oestlind,Soluppgång,25,4,7,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],61,1,79,,,,
18,up,Aron van Selm,Awakening,95,18,2,,,,
19,down,Pieter de Graaf,August Sings,7,7,3,,,,
20,up,Javi Lobe,Past and Present,32,12,6,,,,
21,up,Milana Zilnik,Autunno,52,21,2,,,,
22,up,Ólafur Arnalds & Bonobo,Loom,64,20,11,,,,
23,down,Ludovico Einaudi,Una Mattina,5,1,83,,,,
24,down,Sarah Watson,Dream,17,5,6,,,,
25,-,Neil Cowley,Prayer,-,11,13,,,,
26,-,Ink Sticks & Stones,Vaste III,-,26,1,,,,
27,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",56,13,31,,,,
28,-,Milana Zilnik,Febbraio,-,28,1,,,,
29,-,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",-,29,1,,,,
30,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,25,1,,,,
31,down,Dustin O'Halloran,Opus 18 (Silfur Version),3,3,9,,,,
32,-,Orchestre Philharmonique Royal de Liège & Jean Jacques Kantorow,"Symphony No. 2 in A Minor, Op. 55: II. Adagio",-,32,1,,,,
33,-,Ludovico Einaudi,Ascolta,-,7,2,,,,
34,up,Milana Zilnik,Inverno,46,34,2,,,,
35,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,35,1,,,,
36,down,Laurence Ipsum,On a Steep Slope,27,9,4,,,,
37,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",84,37,3,,,,
38,-,Goetz Oestlind,Mångata,-,38,1,,,,
39,-,Goetz Oestlind,Neyse,-,39,1,,,,
40,-,Justus Rümenapp,Recover,-,40,1,,,,
41,up,Milana Zilnik,Aprile,77,41,3,,,,
42,-,Ólafur Arnalds,Arnalds: Epilogue,-,27,1,,,,
43,-,Søndag Søndag,Fredag,-,43,4,,,,
44,-,Attacca Quartet,Electric Pow Wow Drum,-,44,1,,,,
45,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,45,2,,,,
46,-,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",-,46,1,,,,
47,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",83,9,7,,,,
48,-,Milana Zilnik,Ottobre,-,48,1,,,,
49,-,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",-,49,1,,,,
50,up,Ludovico Einaudi,Primavera,65,18,9,,,,
51,down,Maurice Sawin,Loire Valley,18,18,6,,,,
52,-,Matteo Myderwyk,Remembrance,-,7,1,,,,
53,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,20,6,,,,
54,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,12,48,,,,
55,down,Josep Colom,Música callada: I. Angelico,21,21,2,,,,
56,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,3,70,,,,
57,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,69,,,,
58,-,Pieter de Graaf,Event Horizon,-,58,1,,,,
59,-,Goetz Oestlind,Smultronställe,-,59,1,,,,
60,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,21,2,,,,
61,up,Dustin O'Halloran,Opus 56,89,10,4,,,,
62,up,Goetz Oestlind,Tystnad,63,62,2,,,,
63,down,Belle Chen,Three Short Scenes: I. Dandelion,14,14,3,,,,
64,-,Lobató,Mar,-,64,1,,,,
65,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,24,,,,
66,-,Laurence Ipsum,Beginning Here,-,16,7,,,,
67,-,Holly Jones,Agape,-,19,7,,,,
68,-,Judson Hurd,A Morning in Silk,-,68,1,,,,
69,-,Matthias Gusset,Family,-,69,1,,,,
70,-,Jiří Horák,Crocus,-,70,1,,,,
71,-,Jeremiah Fraites,Tokyo,-,26,8,,,,
72,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,72,1,,,,
73,down,Pavel Fedorov,Simple,28,17,3,,,,
74,-,Richard Bundy,Collective,-,74,1,,,,
75,-,Alexandre Tharaud,Première Gymnopédie,-,12,1,,,,
76,-,Kim André Arnesen,Peace,-,76,1,,,,
77,-,Carlos Cipa,The place where they go (Munich Session),-,62,2,,,,
78,down,Lucas Forch,Arturo,4,4,6,,,,
79,-,RIOPY,Lullaby,-,79,1,,,,
80,-,Josh Alexander,Maybe the Best of Things..,-,80,1,,,,
81,down,里歐皮,Sweet dream,11,4,6,,,,
82,-,Moux,heart pieces,-,40,4,,,,
83,-,Rebecca Jean Rossi,Tribeca,-,83,1,,,,
84,down,Wave of Sound,Awake,66,45,3,,,,
85,-,Kotaro Fukuma,"Wachet auf, ruft uns die Stimme, BWV 645 (Arr. F. Busoni for Piano)",-,85,1,,,,
86,-,Laurence Ipsum,Now Ending,-,86,1,,,,
87,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,37,16,,,,
88,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,18,,,,
89,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,20,,,,
90,-,Melody Musings,Tulips for You,-,90,1,,,,
91,-,Dale Kavanagh,"2 Concert Etudes: No. 1, Arpeggio Study",-,91,1,,,,
92,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,5,57,,,,
93,-,Milana Zilnik,Marzo,-,93,1,,,,
94,-,Laurence Ipsum,First Rays,-,21,20,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,39,21,,,,
96,down,Ludovico Einaudi,Divenire,45,6,48,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",76,50,6,,,,
98,-,Anne Chmelewsky,Presque Valse,-,98,1,,,,
99,down,Doeke,Creation,22,22,3,,,,
100,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,61,2,,,,
