Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,15,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,2,15,,,,
3,up,White Noise,White Noise 1 Hour Long,6,1,8,,,,
4,down,Joep Beving,Klangfall (Piano Version),3,3,4,,,,
5,down,Ludovico Einaudi,Una Mattina,2,1,15,,,,
6,up,Ola Gjeilo,Firefly,9,6,3,,,,
7,up,Ola Gjeilo,Before Dawn,7,2,6,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,13,,,,
9,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",42,2,15,,,,
10,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),12,10,2,,,,
11,-,Milana Zilnik,Verde,-,8,1,,,,
12,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",5,5,3,,,,
13,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",88,13,10,,,,
14,up,Ola Gjeilo,Still,38,2,15,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,10,,,,
16,up,Joep Beving,Ala,48,8,5,,,,
17,down,Laurence Ipsum,Between Dawn and Day,4,4,3,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,3,15,,,,
19,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",51,3,13,,,,
20,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",36,4,15,,,,
21,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",37,11,2,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),29,4,15,,,,
23,down,Andrea Bocelli,Besame mucho,19,9,12,,,,
24,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",61,13,12,,,,
25,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",26,1,6,,,,
26,up,Carlos Cipa,dark tree (Solo Piano Version),46,9,2,,,,
27,up,Céline Morgan,Mundane,34,6,6,,,,
28,down,Sophie Hutchings,Two Flames,14,14,3,,,,
29,down,Carlos Cipa,senna's joy (Solo Piano Version),22,4,8,,,,
30,-,Piano Novel,Planet Unknown (Solo Piano Version),-,15,13,,,,
31,down,Ludovico Einaudi,Fly,30,6,14,,,,
32,-,Wilson Trouvé,Plana,-,8,13,,,,
33,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",77,12,14,,,,
34,up,London Philharmonic Orchestra & David Parry,Canon In D Major,64,34,4,,,,
35,down,Maxence Cyrin,Mer de velours,18,17,3,,,,
36,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,13,,,,
37,-,The Piano Guys,A Thousand Years,-,37,6,,,,
38,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",43,16,2,,,,
39,down,Milana Zilnik,Blu,17,14,3,,,,
40,down,Ólafur Arnalds,saman (berlin) [live],32,5,12,,,,
41,up,Alexandra Stréliski,Interlude,76,12,13,,,,
42,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",72,31,9,,,,
43,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,12,10,,,,
44,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",82,10,13,,,,
45,-,Lang Lang,The Departure,-,45,2,,,,
46,down,Michael Logozar,Drift,28,3,15,,,,
47,down,Dirk Maassen,Feather,31,1,3,,,,
48,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,11,5,,,,
49,up,Alma Deutscher,The Lonely Pine-Tree,97,17,12,,,,
50,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,41,12,2,,,,
51,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,51,3,,,,
52,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,2,,,,
53,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,53,1,,,,
54,-,Ludovico Einaudi,Camp Fire Var.1,-,3,8,,,,
55,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: II. Adagio",-,55,1,,,,
56,-,Ludovico Einaudi,Gravity,-,5,7,,,,
57,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,4,14,,,,
58,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,2,13,,,,
59,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,39,4,,,,
60,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,17,3,,,,
61,down,Ludovico Einaudi,Nuvole bianche,10,3,15,,,,
62,-,HAUSER & London Symphony Orchestra,Swan Lake,-,48,1,,,,
63,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 2. Kyrie",-,55,2,,,,
64,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",56,13,6,,,,
65,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",54,54,3,,,,
66,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,66,1,,,,
67,-,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,54,3,,,,
68,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",100,43,3,,,,
69,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,54,1,,,,
70,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",67,7,13,,,,
71,down,Agnes Fredenberg,Cycles,23,21,3,,,,
72,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,49,1,,,,
73,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,38,2,,,,
74,down,Matteo Myderwyk,Charlotte,40,2,13,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,35,3,,,,
76,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,3,,,,
77,up,Alexandrov Ensemble,National Anthem of the Ussr,85,37,5,,,,
78,-,Ludovico Einaudi,Low Mist,-,7,6,,,,
79,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",13,13,3,,,,
80,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,62,2,,,,
81,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,43,3,,,,
82,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),58,9,15,,,,
83,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,6,,,,
84,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,23,8,,,,
85,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,67,1,,,,
86,-,Max Richter,Dream Solo,-,44,1,,,,
87,-,小瀬村晶,Trace,-,17,12,,,,
88,-,André Rieu & Johann Strauss Orchestra,Paloma Blanca,-,88,1,,,,
89,-,Max Richter,Vladimir's Blues,-,28,1,,,,
90,down,Alexis Ffrench,Story of You,44,7,15,,,,
91,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",21,21,3,,,,
92,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,30,2,,,,
93,-,Hortense Cartier-Bresson,"6 Klavierstücke, Op. 118: V. Romanze in F Major. Andante - Allegretto grazioso",-,93,1,,,,
94,-,12 Ensemble,The Lamb,-,94,1,,,,
95,-,The Piano Guys,The Cello Song,-,57,3,,,,
96,-,Max Richter,A Catalogue of Afternoons,-,30,2,,,,
97,-,André Rieu & Johann Strauss Orchestra,Viva España,-,97,1,,,,
98,-,The Piano Guys,Beethoven's 5 Secrets,-,37,8,,,,
99,-,Ludovico Einaudi,Day 7: Ascent,-,10,7,,,,
100,-,Jef Martens,Before You Close Your Eyes,-,11,14,,,,
