Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,58,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,33,,,,
3,up,Simone Dinnerstein,An Elegy for Our Time,21,3,2,,,,
4,down,Ólafur Arnalds,saman,3,2,39,,,,
5,up,Dirk Maassen,In Another Life,23,5,2,,,,
6,down,Tom Ashbrook,Solitude III,5,5,4,,,,
7,up,Max Richter,Mirrors,8,4,4,,,,
8,up,Ludovico Einaudi,Una Mattina,12,1,71,,,,
9,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",72,9,2,,,,
10,down,Wide Eyed,Song for Three (Solo Piano Version),7,7,3,,,,
11,up,Sophie Hutchings,Elysian Days,28,11,2,,,,
12,down,Ô Lake,Nocturne,6,6,5,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,68,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,70,,,,
15,-,Nils Frahm,About Coming and Leaving,-,4,1,,,,
16,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",19,16,3,,,,
17,up,Zeppi,maggio,20,17,3,,,,
18,down,Fabrizio Paterlini,LIfeBlood,16,10,4,,,,
19,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,4,8,,,,
20,-,Rosey Chan,Infinity,-,3,1,,,,
21,-,Holly Jones,Agape,-,19,1,,,,
22,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",92,22,2,,,,
23,up,Ólafur Arnalds,Spiral (Sunrise Session),76,23,2,,,,
24,-,Eydís Evensen,Dagdraumur,-,5,1,,,,
25,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,25,2,,,,
26,down,Carlos Cipa,Today and it’s gone (Munich Session),15,3,4,,,,
27,-,Doeke,Interlude,-,27,1,,,,
28,down,Pavel Fedorov,Waltz in H-Moll,14,14,3,,,,
29,up,Jiří Horák,Peculiar Flow,29,5,5,,,,
30,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",45,10,7,,,,
31,down,Sofiane Pamart,San Francisco,11,3,16,,,,
32,up,Ludovico Einaudi,Fly,49,6,64,,,,
33,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,33,1,,,,
34,-,"Liya Petrova, Sinfonia Varsovia & Jean-Jacques Kantorow","Violin Concerto in D Major, Op. 61: II. Larghetto",-,34,1,,,,
35,down,Ólafur Arnalds,We Contain Multitudes (From Home),25,5,19,,,,
36,down,Eydís Evensen,Brotin,27,8,6,,,,
37,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 2",-,37,1,,,,
38,-,Søndag Søndag,Mandag,-,38,1,,,,
39,-,"Orchestra of the Swan, Bruce O'Neil & Philip Sheppard",Adrift in a Sea of Sleep,-,39,1,,,,
40,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 5: Trumpet Tune",-,40,1,,,,
41,-,"RIAS Kammerchor, Capella de la Torre & Katharina Bauml","Primo Libro delle Messe e Motetti, Op. 42: Sonata sopra l'aria musicale del Gran Duca à 4",-,41,1,,,,
42,-,Sophie Dervaux & Sélim Mazari,"Trois mélodies, Op. 7: No. 1, Après un rêve (Arr. for Bassoon and Piano)",-,42,1,,,,
43,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 1: ""Come If You Dare"" [Tenor, Chorus]",-,43,1,,,,
44,-,Dirk Maassen & Hugar,Earthsong,-,44,1,,,,
45,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",43,9,5,,,,
46,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 5: ""St. George"" [Honour] ""Our Natives Not Alone Appear"" [Chorus]",-,46,1,,,,
47,down,Stephan Moccio,Earned It (Arr. for Solo Piano),34,34,3,,,,
48,up,Neil Cowley,Prayer,60,11,4,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,13,37,,,,
50,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 3: ""Sound a Parley"" [Chorus, Cupid, Genius]",-,50,1,,,,
51,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,7,1,,,,
52,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,35,4,,,,
53,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 3: ""What Power Art Thou"" [Cold Genius]",-,53,1,,,,
54,-,Andrea Bocelli,Miele impuro,-,54,4,,,,
55,up,Andrea Bocelli,If Only (feat. Dua Lipa),68,4,40,,,,
56,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628: Air",-,56,1,,,,
57,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),98,9,42,,,,
58,-,Søndag Søndag,Lørdag,-,15,6,,,,
59,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",32,27,5,,,,
60,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 5: Trumpet Tune",-,60,1,,,,
61,-,Dirk Maassen,Diaries (from Home),-,3,10,,,,
62,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,62,5,,,,
63,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,63,4,,,,
64,down,Cory Alstad,The Room Upstairs,33,12,5,,,,
65,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 4: ""Two Daughters of This Aged Stream"" [Sirens]",-,65,1,,,,
66,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,27,,,,
67,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,61,5,,,,
68,down,Martin Kohlstedt,XEO,61,61,2,,,,
69,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 4: ""How Happy the Lover"" [Tenor, Chorus] ""For Love Ev'ry Creature"" [Nymphs, Men]",-,69,1,,,,
70,down,Rui Massena,A SONG,30,11,5,,,,
71,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 3: Hornpipe",-,71,1,,,,
72,down,Víkingur Ólafsson,Muse d'eau,41,5,4,,,,
73,-,Simone Dinnerstein,Doctors & Interns,-,73,1,,,,
74,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,60,3,,,,
75,up,Ola Gjeilo,Still,81,2,36,,,,
76,-,2CELLOS,Titles from Chariots of Fire,-,63,5,,,,
77,down,The Masked Pianoman,Hope,38,17,4,,,,
78,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 2: Air",-,78,1,,,,
79,-,2CELLOS,Moon River,-,21,15,,,,
80,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 2: ""Come, Follow Me"" [Philidel, Sopranos, Contralto, Tenor, Baritone, Spirits, Chorus]",-,80,1,,,,
81,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 1 Allegro giusto",-,81,1,,,,
82,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,12,48,,,,
83,-,The Piano Guys,Let It Go,-,70,2,,,,
84,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 5: Chaconne",-,84,1,,,,
85,down,RIOPY,Noah,26,5,5,,,,
86,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,73,2,,,,
87,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 5: ""Fairest Isle"" [Venus]",-,87,1,,,,
88,-,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,54,6,,,,
89,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 3: Prelude ""See, See, We Assemble"" [Chorus]",-,89,1,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,20,,,,
91,-,Angèle Dubeau & La Pietà,My Edward and I,-,91,1,,,,
92,-,"Milos Stevove, Jozef Kopelman & Capella Istropolitana","Horn Concerto No. 3 in E-Flat Major, K. 447: III. Allegro",-,66,2,,,,
93,down,Ludovico Einaudi,Nuvole bianche,24,3,65,,,,
94,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 1: ""Woden, First to Thee"" [Baritone, Tenor, Chorus] ""The White Horse Neigh'd Aloud"" [Tenor] ""To Woden Thanks We Render"" [Contralto, Tenor, Chorus]",-,94,1,,,,
95,-,Elinor Ahlstrand,Fårö,-,4,9,,,,
96,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,60,10,,,,
97,down,Henrik Lindstrand,Dungen,57,24,8,,,,
98,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628: Overture to Act 1",-,98,1,,,,
99,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,63,2,,,,
100,-,Magdalena Hoffmann,"6 Pieces for Piano, P. 44: No. 3, Notturno. Lento (Version for Harp)",-,100,1,,,,
