Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,30,,,,
2,up,Laurence Ipsum,Checking In,25,2,2,,,,
3,down,Laurence Ipsum,Sunday Rain,1,1,3,,,,
4,up,Jiří Horák,Timeless,7,4,3,,,,
5,up,Laurence Ipsum,And I'm Feeling Good,12,5,13,,,,
6,up,Stephan Moccio,Sea Change,8,3,3,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,1,27,,,,
8,up,Ludovico Einaudi,Fly,54,6,29,,,,
9,-,Yiruma,Room With A View,-,5,2,,,,
10,down,Milana Zilnik,Calla,4,1,12,,,,
11,up,Jiří Horák,Hint of Perfection,67,11,2,,,,
12,up,Iannis Eralos,Trost (feat. Juan Maria Solare),29,12,2,,,,
13,up,Laurence Ipsum,If This Was True,19,13,3,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,1,25,,,,
15,down,Chad Lawson,Stay,3,3,7,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,2,30,,,,
17,down,Laurence Ipsum,"Boulder, CO, 11AM",5,5,7,,,,
18,down,Robert Ekson,Blue Poles (Number 11),15,15,3,,,,
19,down,Goetz Oestlind,Repose,13,13,3,,,,
20,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,12,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,3,30,,,,
22,up,Alexandrov Ensemble,The Red Army Is the Strongest,68,22,2,,,,
23,down,Ludovico Einaudi,Una Mattina,20,1,30,,,,
24,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,3,26,,,,
25,-,Florian Christl,Melodie (Solo Piano Version),-,18,1,,,,
26,up,Nico Pistolesi,Dalla mia finestra,44,11,2,,,,
27,-,Rosey Chan,Autumn,-,5,1,,,,
28,down,Milana Zilnik,Garofano,10,1,5,,,,
29,down,Milana Zilnik,Dalia,26,26,2,,,,
30,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,27,,,,
31,up,Robert Ekson,Two Sisters,46,24,2,,,,
32,-,Silas Bassa,Wonder,-,21,1,,,,
33,-,Stephan Moccio,Nuit Blanche,-,8,1,,,,
34,-,Frederik Snæland,Frigjort,-,18,1,,,,
35,down,Jiří Horák,The Moment of Joy,30,30,2,,,,
36,-,Joep Beving & Sonderling Quartet,September,-,36,1,,,,
37,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,4,5,,,,
38,down,Melody Musings,Thaw,17,17,2,,,,
39,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,39,1,,,,
40,down,Cinthya Garcia,Raindrop (Piano Version),16,16,2,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,4,23,,,,
42,down,Abel Gustavson,Footsteps of Solitude,6,6,3,,,,
43,-,Alexandrov Ensemble,Partisan's Song,-,43,1,,,,
44,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,13,21,,,,
45,up,Andrea Bocelli,If Only (feat. Dua Lipa),52,4,28,,,,
46,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,7,16,,,,
47,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",55,2,28,,,,
48,-,Alexandrov Ensemble,Smuglianka,-,48,1,,,,
49,down,Milana Zilnik,Hyacinthus,45,45,2,,,,
50,-,Mari Samuelsen,Moonlight,-,50,1,,,,
51,down,Dirk Maassen,To the Sky (Moderate),42,24,2,,,,
52,down,Cinthya Garcia,Stamina (Piano Version),40,40,2,,,,
53,-,Mirian Conti,Lullaby for Jack,-,53,1,,,,
54,-,Sebo Miklos,Szomorú Vasárnap,-,32,2,,,,
55,up,Alexandrov Ensemble,Bella Ciao,77,29,4,,,,
56,-,Juanes,La Camisa Negra,-,35,3,,,,
57,-,Ludovico Einaudi,Divenire,-,6,18,,,,
58,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,12,23,,,,
59,-,Luke Howard,Casino,-,28,13,,,,
60,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,10,25,,,,
61,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,25,7,,,,
62,up,Ludovico Einaudi,Oltremare,70,16,4,,,,
63,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,20,,,,
64,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,10,4,,,,
65,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,65,1,,,,
66,down,Jiří Horák,Awareness,11,11,3,,,,
67,down,Milana Zilnik,Verde,22,8,14,,,,
68,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,23,17,,,,
69,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,2,2,,,,
70,-,Sting,Fields of Gold (New Version),-,7,2,,,,
71,-,Alexandrov Ensemble,"Oh Fields, My Fields",-,71,1,,,,
72,down,Jiří Horák,Against the Stream,9,9,3,,,,
73,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,32,3,,,,
74,-,Florian Christl,Tag am See,-,74,1,,,,
75,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",69,47,3,,,,
76,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): VI. Gigue",-,76,1,,,,
77,down,Ayna Lustro,Not so Bad,18,18,3,,,,
78,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),85,9,26,,,,
79,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): V. Bourrée",-,79,1,,,,
80,-,Dirk Maassen,Feather,-,1,14,,,,
81,-,Sean Shibe,"Suite in C Minor, BWV 997 (Arr. for Guitar): II. Fuga",-,81,1,,,,
82,-,Frank Glazer,3 Gymnopédies: I. Lent et douloureux,-,82,1,,,,
83,down,Laurence Ipsum,Rocky Sunrise,31,31,2,,,,
84,down,Ludovico Einaudi,Nuvole bianche,38,3,29,,,,
85,-,Jenny Oaks Baker & The Shadow Mountain Symphony,"Never Enough (From ""the Greatest Showman"")",-,85,1,,,,
86,-,Redi Hasa,Dajti Mountain,-,86,1,,,,
87,-,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): III. Allegro",-,87,1,,,,
88,-,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): II. Fuga",-,88,1,,,,
89,-,"Wolfgang Schneiderhan, Berliner Philharmoniker & Eugen Jochum","Violin Concerto in D, Op. 61: 3. Rondo. Allegro",-,89,1,,,,
90,down,Goetz Oestlind,Well Protected,24,22,3,,,,
91,-,2CELLOS,Shape of My Heart,-,72,2,,,,
92,-,Sean Shibe,"Suite in C Minor, BWV 997 (Arr. for Guitar): III. Sarabande",-,60,1,,,,
93,down,Laurence Ipsum,The Friendly Dark,50,50,2,,,,
94,-,Ólafur Arnalds,brot,-,41,1,,,,
95,down,Jiří Horák,Awakening,33,33,3,,,,
96,-,Florian Christl & The Modern String Quintet,Melodie,-,96,1,,,,
97,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,5,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,98,1,,,,
99,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,12,21,,,,
100,-,Vangelis,Lonesome,-,100,1,,,,
