Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,152,,,,
2,up,2CELLOS,Celloverse,6,1,64,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,9,1,15,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,2,68,,,,
5,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",4,4,33,,,,
6,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",11,2,143,,,,
7,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",18,2,13,,,,
8,down,Alexis Ffrench,"Still, Still, Still",3,3,9,,,,
9,up,Budapesti Gyermekkar & Csányi László,Csendes éj,37,3,14,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,1,159,,,,
11,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",19,3,38,,,,
12,down,Bíborka Bocskor,Csendes Éj,1,1,9,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,163,,,,
14,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",26,4,140,,,,
15,up,Ludovico Einaudi,Una Mattina,30,1,165,,,,
16,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",40,3,133,,,,
17,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",22,6,22,,,,
18,down,Tamás Kontor,Hull A Pelyhes Fehér Hó,5,5,9,,,,
19,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",31,6,3,,,,
20,-,Alexis Ffrench,Guiding Light,-,8,26,,,,
21,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,66,5,7,,,,
22,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,64,4,7,,,,
23,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",46,23,19,,,,
24,-,Goldbæk,lumina,-,14,1,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,4,150,,,,
26,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",38,18,18,,,,
27,up,Sophie Hutchings,Flowers In Snow,57,7,8,,,,
28,down,Szabolcs Oláh,Dicsöség,7,7,9,,,,
29,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",39,19,19,,,,
30,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",47,21,13,,,,
31,-,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,-,5,1,,,,
32,-,Ludovico Einaudi,Almost June,-,2,11,,,,
33,up,Ludovico Einaudi,Nuvole bianche,42,3,155,,,,
34,-,Fjellson Weber,Draw,-,19,1,,,,
35,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),10,10,7,,,,
36,up,Hania Rani,Spring,71,10,4,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,3,141,,,,
38,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",51,4,35,,,,
39,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),16,9,6,,,,
40,-,Dan Lambert,Brother,-,25,4,,,,
41,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,41,3,,,,
42,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),25,23,6,,,,
43,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,14,14,5,,,,
44,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),21,13,7,,,,
45,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,69,45,7,,,,
46,down,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",35,21,21,,,,
47,-,Daniel Schrage,Starry Night,-,21,1,,,,
48,down,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),23,23,5,,,,
49,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),53,7,8,,,,
50,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],82,5,42,,,,
51,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",13,10,8,,,,
52,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",32,32,5,,,,
53,down,Dan Lambert,Grandfather,43,17,3,,,,
54,-,Blurstem,Meant to Be,-,28,1,,,,
55,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",78,10,108,,,,
56,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: I: Allegro moderato",-,44,1,,,,
57,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,15,1,,,,
58,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",59,30,3,,,,
59,-,Joe Kirby,Free,-,26,3,,,,
60,-,Julien Vega,Such Beautiful Clouds (Piano Solo),-,22,1,,,,
61,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,15,15,9,,,,
62,up,Sándor Szokolay,Mennyből Az Angyal...,79,29,3,,,,
63,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,61,39,4,,,,
64,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",65,31,7,,,,
65,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),55,7,87,,,,
66,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",58,12,109,,,,
67,up,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",81,41,4,,,,
68,down,Ruben Gerards,Forest Snow,52,24,3,,,,
69,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,129,,,,
70,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 8 In the Pine Forest",87,38,13,,,,
71,-,Peter Gregson,Love Came,-,10,11,,,,
72,down,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),36,36,4,,,,
73,down,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,33,33,4,,,,
74,up,"Váci utcai Ének- és Zenetagozatos Gyakorló Általános Iskola Énekkara, Mária Farkas, Gábor Ugrin & Tamás Deák",Csordapásztorok,83,74,2,,,,
75,down,Jérôme Queriaud,Faille,63,14,4,,,,
76,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",-,47,1,,,,
77,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): VI. Berceuse,-,77,1,,,,
78,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),-,64,1,,,,
79,down,The Sixteen & Harry Christophers,Carol of the Bells,8,7,8,,,,
80,down,Olivia Belli,Nocturne IV,73,27,3,,,,
81,down,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),68,68,3,,,,
82,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): I. Introduction,-,82,1,,,,
83,-,Dan Lambert,Daughter,-,12,1,,,,
84,-,Mathias Algotsson,Itero,-,16,1,,,,
85,up,Ludovico Einaudi,Fly,94,6,135,,,,
86,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",12,12,4,,,,
87,-,Pieter Savenberg,Faerie,-,9,1,,,,
88,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): III. The Firebird’s Variation,-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,54,5,117,,,,
90,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",67,31,19,,,,
91,down,The Sixteen & Harry Christophers,Away in a Manger,56,56,4,,,,
92,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): II. The Firebird and Its Dance,-,92,1,,,,
93,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,49,17,4,,,,
94,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,90,,,,
95,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 7 The Battle",75,44,9,,,,
96,down,Carlos Cipa,Walk so silently,72,12,4,,,,
97,-,Andrea Bocelli,Besame mucho,-,9,107,,,,
98,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",74,12,95,,,,
99,-,Olivia Belli,Prélude,-,4,18,,,,
100,down,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",44,44,2,,,,
