Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,149,,,,
2,up,2CELLOS,Celloverse,2,1,61,,,,
3,up,Alexis Ffrench,"Still, Still, Still",25,3,6,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,65,,,,
5,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",6,2,140,,,,
6,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",5,4,30,,,,
7,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",4,4,137,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,160,,,,
9,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",15,3,130,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,156,,,,
11,down,Ludovico Einaudi,Una Mattina,8,1,162,,,,
12,up,Fabrizio Paterlini,Last Christmas (Arr. for Piano),66,12,2,,,,
13,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),60,13,4,,,,
14,up,Bíborka Bocskor,Csendes Éj,53,1,6,,,,
15,up,Sofiane Pamart,They Said I Was « Just A Musician »,70,15,2,,,,
16,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),67,9,3,,,,
17,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,78,14,2,,,,
18,up,Neil Cowley,Breaka,83,18,2,,,,
19,up,Sophie Hutchings,Flowers In Snow,86,7,5,,,,
20,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),72,7,5,,,,
21,down,Ludovico Einaudi,Nuvole bianche,14,3,152,,,,
22,up,Olivia Belli,Gnossienne No. 5,59,22,3,,,,
