Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,159,,,,
2,up,2CELLOS,Celloverse,2,1,71,,,,
3,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",5,2,150,,,,
4,down,Ludovico Einaudi,Experience (Solo Piano Version),3,3,3,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,75,,,,
6,up,Alexandra Stréliski,BORDERS,53,6,2,,,,
7,up,Ludovico Einaudi,Una Mattina,8,1,172,,,,
8,up,Ludovico Einaudi,Nuvole bianche,15,3,162,,,,
9,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",10,3,140,,,,
10,up,Dan Lambert,Son,16,10,4,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,166,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,170,,,,
13,up,Chad Lawson,the color of the sky (sleep rework),13,13,4,,,,
14,up,Jiří Horák,Union,62,14,2,,,,
15,up,Sophie Hutchings,Flowers In Snow,23,7,15,,,,
16,up,Akira Kosemura,Shroud of Night,61,16,2,,,,
17,up,Joe Kirby,Paris,63,17,2,,,,
18,up,Luna,Out of the Ashes Comes a Dove…,74,18,2,,,,
19,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",14,4,147,,,,
20,up,Lara Downes,Little Love (Arr. for Solo Piano),73,20,2,,,,
21,up,Arnold Kasar,Violet Sunset,72,21,2,,,,
22,up,Comet Blue,By The Pond,68,22,2,,,,
23,down,Jérémy Hababou,Si j'ai aimé,18,7,7,,,,
24,down,Shani Diluka,Shimmers,7,7,3,,,,
25,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",27,12,116,,,,
26,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",24,10,115,,,,
27,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",48,12,102,,,,
28,up,Ruben Gerards,Forest Snow,32,24,10,,,,
29,up,Andrea Bocelli,Besame mucho,85,9,113,,,,
30,down,Ole-Bjørn Talstad,Før,11,11,3,,,,
31,down,Peter Sandberg,Orion III,12,12,3,,,,
32,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,7,94,,,,
33,down,Swaffer,When The Stars Threw Down Their Spears,21,21,3,,,,
34,down,Alexandre Tharaud,Première Gymnopédie,28,12,10,,,,
35,down,Jérémy Hababou,Lamentations,22,12,4,,,,
36,up,Julia Gjertsen & Juha Mäki-Patola,Dive,71,36,2,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,3,148,,,,
38,down,Hior Chronik,The Last Time Was The Best Time,29,29,3,,,,
39,up,Hania Rani,Spring,70,10,11,,,,
40,up,Piano Novel,Midnight Landscape (Solo Piano Version),75,40,2,,,,
41,down,Ludovico Einaudi,Fly,37,6,142,,,,
42,down,Carlos Cipa,Between two strangers,19,19,3,,,,
43,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",44,9,97,,,,
44,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,5,49,,,,
45,down,RIOPY,Lily’s Lullaby,25,9,4,,,,
46,down,Julia Andersson,Svävar,30,16,4,,,,
47,down,Ruben Gerards,Antwerp,35,12,5,,,,
48,down,Hania Rani,Dreamy,46,13,5,,,,
49,down,Ryuichi Sakamoto,20220302,26,7,5,,,,
50,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",59,6,10,,,,
51,down,Cameron Walas,Breaths in Motion,20,20,3,,,,
52,down,Dalal,A Model of the Universe,40,10,5,,,,
53,up,Peter Gregson,Love Came,77,10,18,,,,
54,up,Chad Lawson,Matilda,95,5,6,,,,
55,down,Ludovico Einaudi,Divenire,45,6,108,,,,
56,-,Ludovico Einaudi,Almost June,-,2,17,,,,
57,down,Anis Bahmed,Ethbet (Piano Solo Version),43,9,5,,,,
58,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,58,5,124,,,,
59,down,Tim Linghaus,Memory Book,42,22,4,,,,
60,down,Ludovico Einaudi,The Tree,51,2,7,,,,
61,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",54,13,86,,,,
62,-,Hania Rani,Morning,-,6,1,,,,
63,down,Alexis Ffrench,St Andrews,47,20,5,,,,
64,up,Joe Kirby,Free,82,26,10,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,4,157,,,,
66,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,11,1,,,,
67,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,31,13,53,,,,
68,down,Gabríel Ólafs,Frost,56,13,4,,,,
69,-,Ludovico Einaudi,Waterways,-,69,1,,,,
70,down,Wes Bailey,A Child's Eyes,55,24,5,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,134,,,,
72,-,Chad Lawson,fields of forever (sleep rework),-,14,1,,,,
73,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),52,46,6,,,,
74,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",60,23,71,,,,
75,-,Minihi,Barometer,-,36,1,,,,
76,-,Ludovico Einaudi,Come Un Fiore,-,36,6,,,,
77,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,57,8,,,,
78,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",57,31,73,,,,
79,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,47,8,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,53,5,,,,
81,-,Max Arnald,Two Out of Three Ain't Bad (Arr. For Piano),-,13,1,,,,
82,-,Shani Diluka,Danny Boy (Bill Evans Version),-,17,1,,,,
83,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",98,4,40,,,,
84,-,Jacob David,Knitred,-,19,1,,,,
85,-,Milana Zilnik,Whispers of Sonata IX,-,36,1,,,,
86,-,Fjellson Weber,Feather,-,30,1,,,,
87,-,Ólafur Arnalds,Still / Sound,-,3,44,,,,
88,-,Jozef De Schutter,Elysian Fields,-,24,1,,,,
89,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",50,13,83,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",64,13,101,,,,
91,-,Aaron Falk,Another You,-,77,1,,,,
92,-,Simon André,Winter Nights,-,31,1,,,,
93,-,Ludovico Einaudi,Walk,-,18,72,,,,
94,-,Alexis Ffrench,Guiding Light,-,8,32,,,,
95,-,Jérémy Hababou,Espérance,-,95,1,,,,
96,-,Agnieszka Hajduk-Wiese,Behind,-,87,1,,,,
97,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",69,28,15,,,,
98,down,Jacob Yoffee,Messenger,96,78,3,,,,
99,down,Ludwig van Beethoven,Moonlight Sonata,33,25,6,,,,
100,-,Stephan Moccio,My Beloved Twin Flame...,-,62,10,,,,
