Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,170,,,,
2,up,2CELLOS,Celloverse,2,1,82,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,177,,,,
4,up,Ludovico Einaudi,Una Mattina,6,1,183,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,2,86,,,,
6,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),4,1,9,,,,
7,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",3,2,161,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,181,,,,
9,up,Josh Alexander,"Where There's Breath, There's Hope",18,9,7,,,,
10,up,Shin Suzuma,Always,58,10,2,,,,
11,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",11,3,151,,,,
12,down,Ludovico Einaudi,Nuvole bianche,10,3,173,,,,
13,up,Shani Diluka,Casino,51,5,8,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,7,105,,,,
15,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,2,48,,,,
16,down,Andrea Bocelli,Besame mucho,14,9,124,,,,
17,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",15,4,158,,,,
18,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),61,18,2,,,,
19,down,Ludovico Einaudi,Divenire,13,6,119,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,3,159,,,,
21,up,Neil Cowley,Automata (Piano Version),76,21,2,,,,
22,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",73,10,6,,,,
23,up,Luna,Seems Like Lilac,63,23,2,,,,
24,down,Ludovico Einaudi,Fly,21,6,153,,,,
25,up,Alex Heffes,Outtake ⌗1,30,25,3,,,,
26,up,Luis Berra,Just Another Story,32,26,2,,,,
27,down,Keane Wang,Moment by Moment,12,12,3,,,,
28,down,Matteo Myderwyk,Legacy,9,9,3,,,,
29,-,Grégoire Gerstmans,Aujourd'hui,-,29,1,,,,
30,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,17,12,31,,,,
31,down,Swaffer,Antarctica,28,11,9,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,2,139,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,4,168,,,,
34,up,Jordane Tumarinson,Souvenir Terrestre 2,83,34,2,,,,
35,down,Matteo Myderwyk,Sanctus,29,8,9,,,,
36,-,Elliott Jack Sansom,"All I Hear Is Birds,",-,36,1,,,,
37,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],64,5,58,,,,
38,-,Wings for Louise,Tanière,-,38,1,,,,
39,down,Roger Eno,The Turning Year (Solo Piano Version),36,36,3,,,,
40,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",22,10,126,,,,
41,down,Ludovico Einaudi,85mm,23,5,11,,,,
42,up,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",82,42,2,,,,
43,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,39,5,132,,,,
44,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",37,28,22,,,,
45,up,Max Arnald,Two Out of Three Ain't Bad (Arr. For Piano),50,13,9,,,,
46,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),55,26,4,,,,
47,up,小瀬村晶,Ascent,66,47,3,,,,
48,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",-,29,1,,,,
49,-,Alexis Ffrench,Peace,-,11,1,,,,
50,-,Whitetree,The Room,-,9,1,,,,
51,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",26,12,127,,,,
52,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,52,13,63,,,,
53,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,53,1,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,46,11,,,,
55,down,Ludovico Einaudi,Luminous,46,1,56,,,,
56,down,Neil Cowley,Personal Effects,25,25,5,,,,
57,-,"Morschi Franz, André Rieu & Johann Strauss Orchestra",Figaro Cavatina,-,12,1,,,,
58,up,Jozef De Schutter,Alchemy,68,58,3,,,,
59,down,Akira Kosemura,Anywhere Else,31,7,9,,,,
60,-,Matteo Myderwyk,Long lost friend,-,18,1,,,,
61,-,Alexandre Tharaud,Première Gymnopédie,-,12,20,,,,
62,down,Sophie Hutchings,Flowers In Snow,54,7,25,,,,
63,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,22,1,,,,
64,-,Swaffer,The Apartment,-,21,1,,,,
65,up,Matthew Paull,Eclipses,71,65,2,,,,
66,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,14,,,,
67,-,Shin Suzuma,Pendulum,-,67,1,,,,
68,down,Roger Eno,Through The Blue (Piano Version),47,9,6,,,,
69,-,Akira Kosemura,Faraway,-,27,1,,,,
70,-,Aldwin,Automatic,-,16,1,,,,
71,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),33,11,8,,,,
72,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (piú tosto Allegretto)",-,43,1,,,,
73,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",-,42,1,,,,
74,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: III. Allegro vivace",-,63,1,,,,
75,up,Yann Nyman,Proud Mary (Arr. For Piano),81,20,3,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,53,10,,,,
77,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",-,65,1,,,,
78,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya","Santa Maria, strela do dia (Cantiga de Santa Maria, 100) - Alfons X el Savi",-,78,2,,,,
79,down,Justus Rümenapp,Float,42,13,5,,,,
80,-,アディエマス,Adiemus,-,42,7,,,,
81,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",91,19,4,,,,
82,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,19,4,,,,
83,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,46,9,,,,
84,-,Miss Meadow,Be Here with Me,-,37,1,,,,
85,down,Luis Berra & Cameron Segal,Moments We Shared Together,49,22,7,,,,
86,up,Moux,heart pieces,93,40,19,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,85,11,62,,,,
88,-,Ludovico Einaudi,Walk,-,18,74,,,,
89,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",98,13,109,,,,
90,-,"Piotr Beczala, Scott Scully, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 1, Della mia bella incognita borghese (Live)",-,90,1,,,,
91,-,Aron van Selm,Erased,-,20,1,,,,
92,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,33,,,,
93,-,Luna,Tomorrow's Tomorrow,-,14,6,,,,
94,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",27,12,113,,,,
95,-,Jacob David,Svaj,-,87,2,,,,
96,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),97,16,7,,,,
97,down,Dirk Maassen,Here And Now,38,19,4,,,,
98,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 102 in B-Flat Major, Hob. I:102: I. Largo - Vivace",-,98,1,,,,
99,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Three Botticelli Pictures: I - Spring,94,78,2,,,,
100,down,15.,In Plain Sight,89,71,3,,,,
