Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,146,,,,
2,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",4,2,137,,,,
3,up,2CELLOS,Celloverse,5,1,58,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,2,62,,,,
5,up,Justus Rümenapp,Dancing in the Sunset,60,5,2,,,,
6,down,Alexis Ffrench,"Still, Still, Still",3,3,3,,,,
7,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),10,7,3,,,,
8,up,Ludovico Einaudi,Una Mattina,15,1,159,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,153,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,157,,,,
11,up,Ludovico Einaudi,Nuvole bianche,25,3,149,,,,
12,up,Alexis Ffrench,O Tannenbaum,63,12,2,,,,
13,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,16,8,6,,,,
14,up,Rebecca Jean Rossi,Nocturne #1,62,13,2,,,,
15,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,6,4,4,,,,
16,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",38,3,127,,,,
17,up,Peter Gregson,Love Came,24,10,7,,,,
18,down,Sophie Hutchings,Flowers In Snow,7,7,3,,,,
19,up,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",65,19,2,,,,
20,up,Joe Kirby,The Edge of Space,64,20,2,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,7,81,,,,
22,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",29,4,134,,,,
23,up,Ludovico Einaudi,Fly,37,6,129,,,,
24,up,Clemens Christian Poetzsch,Diaphan,69,24,2,,,,
25,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,21,7,8,,,,
26,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",36,10,102,,,,
27,up,Ben Crosland,Rainbow Hill (Felt Piano Version),72,27,2,,,,
28,down,Fjellson Weber,Pinselstriche,14,14,3,,,,
29,down,Mina Amare,Lako,19,19,3,,,,
30,down,OKIEM & The Infinity Orchestra,Dear April,12,12,3,,,,
31,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",35,12,103,,,,
32,down,Ô Lake & Sylvain Texier,Innocence,17,17,3,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,3,135,,,,
34,down,Matthew-Keane Q Wang,Step by Step,26,9,4,,,,
35,up,Olivia Belli,Valse,79,4,7,,,,
36,down,Gianluca Piacenza,Everything is Changing,20,13,4,,,,
37,down,Challem,Night Owl,22,14,4,,,,
38,up,Ludovico Einaudi,Divenire,43,6,97,,,,
39,down,Marina Baranova,White Letters,27,9,5,,,,
40,down,Tim Linghaus,Choral Singers,30,15,4,,,,
41,down,Revemont,Sans le cygne,23,11,4,,,,
42,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",28,6,7,,,,
43,down,Chris Tolley,Unconditional,34,20,4,,,,
44,down,Vanessa Wagner,Opus X,32,7,10,,,,
45,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",47,12,89,,,,
46,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",39,4,27,,,,
47,-,Hugar,IV,-,7,1,,,,
48,-,Eydís Evensen,Numb,-,13,7,,,,
49,-,Ed Carlsen,Dissolution,-,9,7,,,,
50,-,Olivia Belli,As I Was,-,6,8,,,,
51,-,Ludovico Einaudi,Wind Song,-,19,11,,,,
52,-,Dirk Maassen,Ethereal,-,4,9,,,,
53,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],58,5,36,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,4,144,,,,
55,-,Alexandra Stréliski,The hills,-,9,1,,,,
56,-,Olivia Belli,Impromptu,-,10,3,,,,
57,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",48,9,85,,,,
58,down,Tree Hands,Hints,42,21,6,,,,
59,down,Miss Meadow,Soaring Flight,41,15,6,,,,
60,-,Hauschka,Curious,-,12,1,,,,
61,-,Joep Beving,Unus mundus,-,30,2,,,,
62,-,Sophie Hutchings,Billow Gently,-,18,5,,,,
63,down,Sabr Alptekin,White Birds,44,24,6,,,,
64,-,Hideyuki Hashimoto,Fractal,-,22,2,,,,
65,down,Charlie J Perry,Iris,53,14,11,,,,
66,-,Alexis Ffrench,Wishing,-,18,14,,,,
67,down,Peter Raeburn,Recovery 2.0,59,27,5,,,,
68,up,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",93,68,2,,,,
69,-,Olivia Belli,Prélude,-,4,13,,,,
70,-,Olivia Belli,Lea,-,23,1,,,,
71,-,Francesco Tristano,Grey Light,-,26,1,,,,
72,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,3,16,,,,
73,-,Víkingur Ólafsson,For Jóhann,-,5,7,,,,
74,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,11,11,,,,
75,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",50,13,72,,,,
76,-,Olivia Belli,Artemisia,-,51,1,,,,
77,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",96,23,61,,,,
78,down,Salvatore Altavilla,Sweet Memories,67,21,8,,,,
79,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",89,31,64,,,,
80,-,Max Richter,Mercy Duet,-,54,1,,,,
81,down,James Heather,Immortal Beloved,55,4,23,,,,
82,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",81,13,75,,,,
83,-,Akira Kosemura,Komorebi,-,35,2,,,,
84,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,2,125,,,,
85,-,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",-,65,1,,,,
86,down,DeLange,Contemplation No. 12,40,16,6,,,,
87,down,Luke Howard,Agatha,68,10,8,,,,
88,-,Carlos Cipa,My Fellow Creatures,-,49,1,,,,
89,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,52,5,112,,,,
90,down,Luna,Another Valentine,56,13,7,,,,
91,down,Stelios Kerasidis,Agony,70,13,8,,,,
92,up,Jiří Horák,Story of the Past,100,16,8,,,,
93,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,32,20,,,,
94,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,33,1,,,,
95,down,Andrea Bocelli,Besame mucho,49,9,104,,,,
96,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,51,13,44,,,,
97,up,Manuel Zito,A few seconds of silence,99,20,8,,,,
98,down,Challem,Settle,82,8,11,,,,
99,down,Ludovico Einaudi,Walk,85,18,65,,,,
100,down,Clemens Christian Poetzsch,Anmut,74,12,9,,,,
