Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,42,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,45,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,45,,,,
4,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",47,4,2,,,,
5,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",28,2,42,,,,
6,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",65,6,2,,,,
7,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,28,,,,
8,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,44,5,36,,,,
9,up,Ludovico Einaudi,Fly,45,6,42,,,,
10,down,Ólafur Arnalds,We Contain Multitudes (From Home),5,5,2,,,,
11,up,Ludovico Einaudi,Nuvole bianche,34,3,41,,,,
12,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",49,12,32,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,2,45,,,,
14,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,10,35,,,,
15,-,Carlos Cipa,Dreamlessly (variation),-,15,1,,,,
16,up,Bembe Orquesta,"No Hieras, Mi Vida",63,16,2,,,,
17,up,Alexis Ffrench,Shine (Solo Piano Version),70,9,2,,,,
18,-,Boris Giltburg,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: II. Allegretto",-,18,1,,,,
19,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,13,30,,,,
20,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,13,27,,,,
21,up,Ola Gjeilo,Spring,46,21,2,,,,
22,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",75,3,40,,,,
23,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,23,1,,,,
24,-,Ludovico Einaudi,Day 7: Ascent,-,10,13,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,35,,,,
26,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",53,26,2,,,,
27,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",95,4,40,,,,
28,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,12,30,,,,
29,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,29,,,,
30,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,23,24,,,,
31,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,22,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,4,38,,,,
33,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,6,1,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",94,23,13,,,,
35,up,Andrea Bocelli,Besame mucho,62,9,35,,,,
36,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,36,6,,,,
37,up,Melody Musings,Harvest Moon,61,37,2,,,,
38,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,31,25,,,,
39,-,Annelie,Tuesday,-,2,8,,,,
40,up,Alexis Ffrench,Rapture (Solo Piano Version),42,6,9,,,,
41,-,Alexis Ffrench,Moments,-,10,1,,,,
42,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,7,1,,,,
43,down,Vitamin String Quartet,Just Dance,23,23,2,,,,
44,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),8,2,2,,,,
45,down,Vitamin String Quartet,Poker Face,24,20,2,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,27,2,,,,
47,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,39,11,,,,
48,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,35,15,,,,
49,-,Luke Howard,Casino,-,28,16,,,,
50,up,Ludovico Einaudi,Divenire,82,6,30,,,,
51,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",93,17,13,,,,
52,-,Anton Batagov,Invisible Lands: Coming Home,-,52,1,,,,
53,-,Sebo Miklos,Szomorú Vasárnap,-,32,4,,,,
54,-,Ólafur Arnalds,they sink,-,3,8,,,,
55,-,Ola Gjeilo,Before Dawn,-,2,16,,,,
56,up,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",99,56,2,,,,
57,-,Ludovico Einaudi,Day 2: Birdsong,-,16,6,,,,
58,up,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",60,58,2,,,,
59,-,2CELLOS,Schindler's List Main Theme,-,53,9,,,,
60,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",73,20,2,,,,
61,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,43,6,,,,
62,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,62,1,,,,
63,up,Milana Zilnik,The Best is Yet to Come,96,5,11,,,,
64,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,64,1,,,,
65,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,63,3,,,,
66,-,Dirk Maassen,Peace of Mind,-,31,10,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,50,4,,,,
68,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,29,4,,,,
69,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",58,58,2,,,,
70,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,7,,,,
71,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,39,5,,,,
72,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,18,6,,,,
73,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,70,3,,,,
74,-,Dirk Maassen,Eclipse,-,74,1,,,,
75,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,75,1,,,,
76,-,Richard Clayderman,Love Is Blue,-,76,1,,,,
77,down,Stephan Moccio,Ghosts,11,10,5,,,,
78,-,Pieter de Graaf,Silver Lining,-,78,1,,,,
79,-,Ólafur Arnalds,saman,-,2,21,,,,
80,-,Ô Lake,Souvenirs,-,36,1,,,,
81,-,Richard Clayderman,Vanessa's First Smiles,-,81,1,,,,
82,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,9,4,,,,
83,-,Joep Beving,Saturday Morning,-,83,1,,,,
84,-,Richard Clayderman,Exodus,-,84,1,,,,
85,-,2CELLOS,Thunderstruck,-,31,9,,,,
86,-,Andrea Bocelli & Giorgia,Vivo per lei,-,44,6,,,,
87,-,Carlos Cipa,and she was,-,19,10,,,,
88,-,Alexis Ffrench,Story of You,-,7,29,,,,
89,-,Joep Beving,September (Piano Version),-,24,1,,,,
90,-,Ennio Morricone,The Professional,-,14,4,,,,
91,-,Víkingur Ólafsson,For Jóhann,-,5,3,,,,
92,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,60,6,,,,
93,-,Liszt Ferenc Kamarazenekar & Jenő Jandó,Ba-rock divertimento,-,93,1,,,,
94,down,Stephan Moccio,Lumière,3,3,2,,,,
95,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,57,37,4,,,,
96,-,"Lucio Gallo, Wiener Philharmoniker & Claudio Abbado","Le nozze di Figaro, K. 492, Vienna 1786, Act 4: ""Aprite un po' quegli occhi""",-,96,1,,,,
97,-,"Andrea Rost, Wiener Philharmoniker & Claudio Abbado","Le nozze di Figaro, K. 492, Vienna 1786, Act 4: ""L'ho perduta.me meschina!""",-,97,1,,,,
98,-,Hildur Guðnadóttir,Fólk fær andlit,-,75,2,,,,
99,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,54,3,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,100,1,,,,
