Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,55,,,,
2,up,Ólafur Arnalds,saman,4,2,36,,,,
3,down,White Noise,White Noise 1 Hour Long,2,1,30,,,,
4,up,Sofiane Pamart,San Francisco,31,3,13,,,,
5,up,Jiří Horák,Peculiar Flow,22,5,2,,,,
6,up,Ô Lake,Nocturne,20,6,2,,,,
7,up,RIOPY,Noah,16,5,2,,,,
8,-,Eydís Evensen,Brotin,-,8,3,,,,
9,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",45,9,2,,,,
10,up,Chad Lawson,when the party's over,28,2,7,,,,
11,up,Rui Massena,A SONG,26,11,2,,,,
12,up,Cory Alstad,The Room Upstairs,37,12,2,,,,
13,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",68,13,2,,,,
14,-,Dirk Maassen,Diaries (from Home),-,3,8,,,,
15,down,Ólafur Arnalds,We Contain Multitudes (From Home),12,5,16,,,,
16,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",39,10,4,,,,
17,up,The Masked Pianoman,Hope,56,17,2,,,,
18,down,Stephan Moccio,Winter Waltz,13,3,14,,,,
19,up,Svetoslav Karparov,Arsenalna,87,19,2,,,,
20,up,Kim Andre Arnesen,Snow Light,79,6,7,,,,
21,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",59,21,6,,,,
22,down,Lambert,As Ballad,8,8,5,,,,
23,-,Josh Kramer,The Light That Dims,-,16,4,,,,
24,down,Stephan Moccio,Sea Change,3,3,13,,,,
25,down,Ludovico Einaudi,Nuvole bianche,17,3,62,,,,
26,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,22,1,,,,
27,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",71,27,2,,,,
28,down,Ludovico Einaudi,Una Mattina,9,1,68,,,,
29,down,Stephan Moccio,Porcelain,14,4,4,,,,
30,-,Hans Francken,When It Snows in November,-,17,1,,,,
31,-,Agnes Fredenberg,Silver and Gold,-,4,9,,,,
32,up,Sofiane Pamart,Ocean,80,5,6,,,,
33,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,9,10,,,,
34,-,Elinor Ahlstrand,Fårö,-,4,7,,,,
35,-,Tom Ashbrook,Solitude III,-,5,1,,,,
36,-,Zeppi,nebbia bianca,-,9,6,,,,
37,-,Ali Toygar,Alate,-,37,1,,,,
38,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,2,18,,,,
39,-,Svetoslav Karparov,Allee der Kosmonauten,-,8,3,,,,
40,down,Sophie Hutchings,Not Alone,30,30,2,,,,
41,-,Martin Valsted,Falling Leaves,-,10,7,,,,
42,-,Josh Kramer,You Always Remain,-,4,9,,,,
43,-,Neil Cowley,Prayer,-,11,1,,,,
44,-,Max Richter,Mirrors,-,4,1,,,,
45,-,Andreas Ihlebæk,Prelude to Storm,-,6,4,,,,
46,up,Michiel Borstlap,Sunday,91,4,5,,,,
47,up,Anquetil,Gymnopedie No. 1,60,16,8,,,,
48,up,Agnes Fredenberg,Some Days,90,48,2,,,,
49,-,Antoine Tamestit & Cédric Tiberghien,"Wiegenlied, Op. 49 No. 4 (Arr. for viola and piano)",-,49,1,,,,
50,-,Alexis Ffrench,Wishing,-,18,6,,,,
51,-,Carlos Cipa,Today and it’s gone (Munich Session),-,3,1,,,,
52,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 12],-,42,2,,,,
53,-,Ludovico Einaudi,Day 7: Ascent,-,10,21,,,,
54,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,25,5,,,,
55,-,The Masked Pianoman,Magic,-,10,4,,,,
56,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,62,,,,
57,-,Christophe Sturzenegger,"Lieder, Op. 27 (Arr. for Piano): IV. Morgen",-,57,1,,,,
58,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,58,6,,,,
59,-,"Orchestra of the Swan, Bruce O'Neil & David Le Page",Sleep Walk,-,59,1,,,,
60,-,Maurice Sawin,Daydream,-,18,4,,,,
61,-,Francesca Dego & Francesca Leonardi,"Cantabile in D Major, Op. 17, MS 109 (Arr. C. Boccadoro for Violin & Piano)",-,61,1,,,,
62,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,62,1,,,,
63,-,Fabrizio Paterlini,LIfeBlood,-,10,1,,,,
64,-,Belle Chen,You See,-,3,12,,,,
65,-,Marcello Liverani,Shimmering Ice,-,65,1,,,,
66,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,1,65,,,,
67,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,67,1,,,,
68,-,Víkingur Ólafsson & Hugar,"L'entretien des muses (Hugar Rework, After Jean-Philippe Rameau)",-,68,1,,,,
69,-,Víkingur Ólafsson,Muse d'eau,-,5,1,,,,
70,-,Jeremiah Fraites,Chilly,-,70,1,,,,
71,-,Ola Gjeilo,Still,-,2,33,,,,
72,-,Jugendkonzertchor der Chorakademie Dortmund & Felix Heitmann,Ubi caritas,-,72,1,,,,
73,-,Lambert,Awake,-,12,17,,,,
74,-,Víkingur Ólafsson,K.A.H.D.,-,6,3,,,,
75,-,Maria Holloway,A Million Years,-,7,9,,,,
76,-,Juanes,La Camisa Negra,-,35,11,,,,
77,-,La Serenissima & Adrian Chandler,"Sonata for Violin & Continuo in E Minor, Op 1 No. 5, B.E6: I. Largo",-,77,1,,,,
78,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",-,78,1,,,,
79,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,62,1,,,,
80,-,Thomas Bergersen,Empire of Angels,-,80,1,,,,
81,down,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),50,50,4,,,,
82,-,"Dennis Russell Davies, Helmut Holzapfel, Tero Hannula, Milagro Vargas, Christina Wächtler, Geraldine Rose, Angelika Schwarz, Melinda Liebermann, Victoria Schneider, Lynne Wilhelm-Königer, Maria Koupilová-Ticha, Paul Esswood, Cornelius Hauptmann, Stuttgart","Akhnaten, Prelude: Refrain, Verse 1, Verse 2",-,82,1,,,,
83,up,I TRAVEL LIGHT,Vézelay,96,18,7,,,,
84,-,Stile Antico,O mors inevitabilis,-,84,1,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,3,23,,,,
86,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,63,1,,,,
87,-,Lang Lang,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Arr. Saradjian for Piano)",-,87,1,,,,
88,-,2CELLOS,Schindler's List Main Theme,-,53,10,,,,
89,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",77,15,9,,,,
90,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,77,1,,,,
91,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",88,43,14,,,,
92,-,Joep Beving,Saudade da Gaia,-,37,6,,,,
93,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,51,5,,,,
94,down,Ludovico Einaudi,Divenire,64,6,43,,,,
95,-,Lambert & Hexia,Opus 23,-,95,1,,,,
96,up,Luke Howard,Portrait Gallery,97,37,3,,,,
97,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,28,6,,,,
98,-,Jeremiah Fraites,Tokyo,-,26,4,,,,
99,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,83,2,,,,
100,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",21,3,61,,,,
