Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,38,,,,
2,up,Ludovico Einaudi,Una Mattina,7,1,38,,,,
3,up,Arash Safaian & Sebastian Knauer,Adagietto,4,3,3,,,,
4,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",22,4,3,,,,
5,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",5,5,3,,,,
6,up,Alexis Ffrench,Rapture (Solo Piano Version),11,6,3,,,,
7,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",15,7,3,,,,
8,up,Akira Kosemura,Hidden Waltz,55,8,2,,,,
9,up,Andreas Ihlebæk,Sleep On It,27,5,2,,,,
10,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",69,10,3,,,,
11,down,Jacob David,By the Swings,3,3,3,,,,
12,up,Maxence Cyrin,The Frenchman (Piano Solo),79,12,4,,,,
13,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",28,6,2,,,,
14,up,Job Roggeveen,Beekweide,20,14,3,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,38,,,,
16,up,Goetz Oestlind,Bonne Nuit,63,16,2,,,,
17,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),44,2,32,,,,
18,up,Julia Gjertsen,Okno,76,13,4,,,,
19,-,Meredi,Annual Rings,-,17,1,,,,
20,down,Milana Zilnik,The Best is Yet to Come,6,5,5,,,,
21,-,Ludovico Einaudi,Fly,-,6,36,,,,
22,-,Ludovico Einaudi,Nuvole bianche,-,3,34,,,,
23,up,Hideyuki Hashimoto,Es,86,2,5,,,,
24,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,46,24,3,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,2,38,,,,
26,down,Stephan Moccio,Burgundy,13,13,3,,,,
27,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",32,3,33,,,,
28,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",14,14,3,,,,
29,up,Dirk Maassen,Fjara (Solo Piano Version),91,17,4,,,,
30,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,17,9,,,,
31,up,Madeleine Cocolas,In Distance,34,31,4,,,,
32,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,9,5,29,,,,
33,up,Alexis Ffrench,Rivers (Solo Piano Version),68,2,7,,,,
34,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,34,1,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,35,,,,
36,down,Andrea Bocelli,Besame mucho,12,9,29,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,4,31,,,,
38,up,Max Richter & Mari Samuelsen,Mercy,52,38,2,,,,
39,-,チャド・ローソン,Prelude in D Major,-,3,1,,,,
40,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",42,11,4,,,,
41,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",72,13,12,,,,
42,up,Andrea Bocelli,If Only (feat. Dua Lipa),45,4,34,,,,
43,up,Stephan Moccio,Le Temps Qui Passe,84,2,6,,,,
44,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,29,,,,
45,up,Henrik Lindstrand,Dungen,56,24,4,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,13,17,,,,
47,-,Rosey Chan,Autumn,-,5,8,,,,
48,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,21,1,3,,,,
49,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",71,4,33,,,,
50,-,Evgeny Samoyloff,Une larme,-,15,5,,,,
51,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",26,2,35,,,,
52,down,Annelie,Tomorrow,23,23,3,,,,
53,-,Bembe Orquesta,Que Ganas de No Verte Más,-,2,1,,,,
54,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),53,9,33,,,,
55,-,Stephan Moccio,Freddie's Theme,-,11,1,,,,
56,up,Yiruma,Room With A View,94,5,10,,,,
57,-,The Piano Guys,A Sky Full of Stars,-,57,1,,,,
58,-,Luke Howard,Casino,-,28,14,,,,
59,-,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,54,4,,,,
60,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,12,,,,
61,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,61,2,,,,
62,-,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),-,62,1,,,,
63,up,The Piano Guys,A Thousand Years,83,37,15,,,,
64,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,64,2,,,,
65,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,40,2,,,,
67,-,London Philharmonic Orchestra & David Parry,Pavane,-,67,1,,,,
68,-,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,-,61,2,,,,
69,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,58,4,,,,
70,down,Ludovico Einaudi,Divenire,38,6,23,,,,
71,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,39,4,,,,
72,-,2CELLOS,Shape of My Heart,-,72,3,,,,
73,down,Max Richter,Written On The Sky,33,33,6,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",73,23,11,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,16,,,,
76,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,76,2,,,,
77,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",39,10,30,,,,
78,-,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),-,78,1,,,,
79,-,Lambert,Gdansk,-,3,6,,,,
80,-,Finghin Collins,Gymnopédie No. 1,-,56,4,,,,
81,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,10,10,9,,,,
82,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,57,4,,,,
83,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,77,18,3,,,,
84,down,Ola Gjeilo,Still,64,2,30,,,,
85,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,7,22,,,,
86,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),36,2,3,,,,
87,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,8,,,,
88,-,Ólafur Arnalds,saman,-,2,18,,,,
89,down,Laurence Ipsum,Sunday Rain,81,1,11,,,,
90,-,Alexandrov Ensemble,National Anthem of the Ussr,-,37,10,,,,
91,down,Ólafur Arnalds,they sink,40,3,6,,,,
92,down,Frederik Snæland,Frigjort,89,18,9,,,,
93,down,2CELLOS,Thunderstruck,60,31,7,,,,
94,-,Ludovico Einaudi,Walk,-,18,19,,,,
95,-,Stephan Moccio,Nuit Blanche,-,8,7,,,,
96,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,35,7,,,,
97,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,65,4,,,,
98,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",62,13,23,,,,
99,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus, Kurt Prestel & Richard Brunner","Carmina Burana: XIX. Dies, Nox Et Omnia",-,99,1,,,,
100,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,35,12,,,,
