Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,216,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,228,,,,
4,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],3,2,234,,,,
5,up,DH Delight,Rhythms of the Beats,9,5,6,,,,
6,up,Various Artists,Brimstone Riddim,7,6,12,,,,
7,up,Chronixx,Chronology,10,2,192,,,,
8,up,Bob Marley & The Wailers,Live! (Deluxe Edition),25,4,145,,,,
9,down,UB40,UB45 (Ultimate Edition),5,4,4,,,,
10,down,Tribal Kush & Kalibwoy,KALIKUSH,6,6,3,,,,
11,up,Doe Maar,Doris Day en andere stukken,21,1,223,,,,
12,up,Goland Rockow,Rocket Launch Ronny,14,12,3,,,,
13,up,UB40,Labour of Love,15,6,143,,,,
14,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),54,4,156,,,,
15,up,UB40,Signing Off (Deluxe Edition),28,2,165,,,,
16,down,Bob Marley & The Wailers,Catch a Fire (Remastered),11,2,194,,,,
17,down,UB40,"The Best of UB40, Vol. 1 & 2",8,1,220,,,,
18,down,Bob Marley & The Wailers,Uprising,12,11,3,,,,
19,down,The Wailers,Burnin' (Remastered),16,2,118,,,,
20,up,Jeon,Biggy Boy Forever,26,2,133,,,,
21,up,Romain Virgo,The Gentle Man,31,19,9,,,,
22,-,Ini Kamoze,Ini Kamoze,-,19,11,,,,
23,-,Morgan Heritage,Morgan Heritage Live in Europe,-,23,1,,,,
24,up,Shenseea,Never Gets Late Here,71,24,2,,,,
25,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],17,2,208,,,,
26,down,Alpha Blondy,Best Of,13,2,221,,,,
27,up,Sean Paul,The Trinity (Bonus Version),36,5,112,,,,
28,-,Collie Buddz,Hybrid,-,5,56,,,,
29,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),30,8,120,,,,
30,-,Winky D,Love Quartet - EP,-,30,1,,,,
31,-,Coutain & Dwala,1996,-,31,1,,,,
32,-,Dexta Daps,Intro,-,23,8,,,,
33,-,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,-,33,3,,,,
34,up,Stick Figure,World on Fire,50,4,143,,,,
35,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,52,7,136,,,,
36,up,Stick Figure,Wisdom,99,2,83,,,,
37,-,Duane Stephenson,From August Town,-,24,27,,,,
38,up,The Elovaters,Castles,72,38,5,,,,
39,down,Bob Marley & The Wailers,Natty Dread (Remastered),37,9,143,,,,
40,-,Dexta Daps,Vent Deluxe,-,4,58,,,,
41,-,John Holt,1000 Volts of Holt (Bonus Tracks Edition),-,33,3,,,,
42,-,Clinton Fearon,Survival Vibration,-,42,2,,,,
43,down,Jack Johnson,In Between Dub,42,2,38,,,,
44,-,Slightly Stoopid,"Everyday Life, Everyday People",-,37,6,,,,
45,-,Stephen Marley,Old Soul,-,2,24,,,,
46,-,Demarco,2020 Vision,-,23,3,,,,
47,up,Alpha Blondy,Jerusalem (2010 Remastered Edition),53,18,19,,,,
48,-,For Peace Band,Always Love,-,48,1,,,,
49,-,Ernest Ranglin,Below the Bassline,-,28,26,,,,
50,up,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),76,18,43,,,,
51,up,Alpha Blondy & The Solar System,Eternity,98,3,44,,,,
52,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,3,41,,,,
53,-,Eek-A-Mouse,The Very Best of Eek-A-Mouse,-,13,28,,,,
54,-,Worth George,Birthday Delight,-,54,1,,,,
55,-,J'calm,Niche,-,4,7,,,,
56,down,Mo'kalamity,Warriors of Light,27,20,36,,,,
57,-,Sean Paul,Scorcha,-,1,37,,,,
58,-,Linton Kwesi Johnson,More Time,-,41,7,,,,
59,down,Sam Garrett,Forward To Zion,20,3,35,,,,
60,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,4,24,,,,
61,-,Blaiz Fayah,Mad Ting 2,-,4,30,,,,
62,-,Sensi Trails,Celebration,-,62,2,,,,
63,down,Popcaan,Forever,33,2,218,,,,
64,-,Tequila & The Sunrise Gang,Fire Island,-,24,3,,,,
65,-,Madness,Full House: The Very Best of Madness,-,61,4,,,,
66,-,Popcaan,Best Mood,-,2,15,,,,
67,up,Tribal Seeds,Ancient Blood,73,15,6,,,,
68,-,The Revolutionaries,"Drum Sound: More Gems from the Channel One Dub Room, 1974 - 1980",-,55,6,,,,
69,-,Burning Spear,Garvey’s Ghost,-,34,7,,,,
70,-,Tanya Stephens,Gangsta Blues,-,25,15,,,,
71,down,UB40,Live,67,11,74,,,,
72,-,Mad Caddies,Punk Rocksteady,-,48,5,,,,
73,-,Verschillende artiesten,Jamaican Songs We Love from the 60s Essentials,-,73,1,,,,
74,-,Conkarah,Reggae Paradise - EP,-,74,1,,,,
75,-,Burning Spear,Marcus Garvey,-,13,52,,,,
76,up,Gregory Isaacs,Night Nurse (Bonus Track Version),95,8,132,,,,
77,-,Chaka Demus & Pliers,Tease Me,-,17,55,,,,
78,-,Burning Spear,Live In Paris- Zenith'88 Vol 2,-,13,36,,,,
79,up,Collie Buddz,Collie Buddz,92,6,70,,,,
80,-,Morgan Heritage,Full Circle,-,29,11,,,,
81,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,2,22,,,,
82,-,Dexta Daps,TRILOGY,-,2,13,,,,
83,down,Sublime With Rome,Sublime with Rome,38,38,2,,,,
84,-,Sounds of Jah,Ghetto Roots,-,65,6,,,,
85,-,Meta And The Cornerstones,Dia,-,34,4,,,,
86,-,Alkaline,Top Prize,-,5,28,,,,
87,-,"Lee ""Scratch"" Perry & The Upsetters",Super Ape,-,17,10,,,,
88,down,TwoYen,NiGhT nEvEr dOnE,19,19,2,,,,
89,-,Busy Signal,Parts of the Puzzle,-,14,28,,,,
90,down,UB40,Present Arms,35,22,36,,,,
91,-,Rebelution,Live at Red Rocks,-,31,10,,,,
92,-,Steel Pulse,Steel Pulse: Smash Hits,-,20,14,,,,
93,-,Birchill,Rum Sauce Ridddim,-,93,1,,,,
94,-,Various Artists,Plebs OST,-,94,1,,,,
95,-,Junior Kelly,Smile,-,95,1,,,,
96,-,Alborosie,Freedom In Dub,-,69,2,,,,
97,-,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),-,64,6,,,,
98,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,12,22,,,,
99,down,Protoje & Zion I Kings,In Search Of Zion,24,2,21,,,,
100,down,La Caz,Extremé,83,26,16,,,,
