Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,233,,,,
2,up,Will and the People,Will and the People,2,1,234,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,233,94,2019-10-06,15,2019-10-20
4,-,Verschiedene Interpreten,100 Reggae & Ska Hits,-,2,219,,,,
5,down,Snoop Lion,Reincarnated (Deluxe Version),4,3,229,,,,
6,down,Doe Maar,Doris Day en andere stukken,5,3,227,,,,
7,down,Lenny Keylard,"Jah Is the Remedy, Love Is the Cure",6,4,234,,,,
8,down,UB40,The Very Best of UB40: 1980-2000,7,2,236,,,,
9,down,Gyptian,Hold You,8,6,236,,,,
10,down,Splendid,Life Is Splendid,9,8,236,,,,
11,down,Luie Hond,Met Liefde,10,9,236,,,,
12,down,Beef,The Original,11,10,235,,,,
13,down,Ziggi,In Transit,12,11,236,,,,
14,down,Fat Freddy's Drop,Live At Roundhouse London,13,12,235,,,,
15,down,Beef,Last Rudy Standing,14,13,235,,,,
16,down,ZiGGi Recado,Ziggi Recado,15,14,236,,,,
17,down,Postmen,Revival,16,16,236,,,,
18,down,UB40,Signing Off,17,6,233,,,,
19,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),18,14,231,,,,
20,down,Eek-A-Mouse,Wa-Do-Dem,19,15,233,,,,
21,down,Chronixx,Dread & Terrible,20,15,233,,,,
22,down,Nneka,To and Fro,21,19,236,,,,
23,down,Tarrus Riley,Contagious,22,18,234,,,,
24,down,Gyptian,Slr - EP,23,22,236,,,,
25,down,Doe Maar,Doe de Dub,24,16,232,,,,
26,down,June Lodge,Somone Loves You Honey,25,24,230,,,,
27,down,Brainpower,Dub & Dwars,26,20,236,,,,
28,down,Seeed,Next!,27,25,232,,,,
29,down,The Jolly Boys,Great Expectation,28,27,236,,,,
30,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],31,3,216,,,,
31,down,Doe Maar,Doe Maar,29,15,204,,,,
32,down,Steel Pulse,True Democracy,30,24,235,,,,
33,down,Fat Freddy's Drop,iTunes Session,32,22,229,,,,
34,down,Cas Haley,Cas Haley (Bonus Track Version),33,23,236,,,,
35,down,Peter Tosh,The Gold Collection,34,14,234,,,,
36,down,Eek-A-Mouse,The Very Best of Eek-A-Mouse,35,22,233,,,,
37,down,UB40,Labour of Love II,36,14,233,,,,
38,down,J Boog,J Boog - EP,37,33,165,,,,
39,down,Punky Donch,Gangsta Reggae,38,36,164,,,,
40,up,Khruangbin,Hasta El Cielo,40,40,31,,,,
41,down,Alborosie,2 Times Revolution,39,36,159,,,,
42,-,Bob Marley & The Wailers,Uprising,-,42,1,,,,
43,down,Island All-Stars,Tropical Classics,42,42,2,,,,
