Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,12,,,,
2,up,SZA,Snooze,2,1,75,,,,
3,up,SZA,Nobody Gets Me,3,3,75,,,,
4,up,The Weeknd,Blinding Lights,6,1,233,94,2019-12-01,1,2020-03-01
5,down,SZA,Kill Bill,4,1,75,,,,
6,down,SZA,Good Days,5,1,177,39,2021-01-03,8,2021-01-10
7,up,Muni Long,Made For Me,7,1,17,,,,
8,up,Kehlani,After Hours,15,8,6,,,,
9,up,Chris Brown,Under the Influence,11,1,131,,,,
10,down,TLC,No Scrubs,9,4,236,,,,
11,down,Stan Walker,Maori Ki Te Ao,10,8,12,,,,
12,down,SZA,Open Arms (feat. Travis Scott),8,6,75,,,,
13,down,Chris Brown,Angel Numbers / Ten Toes,12,1,27,,,,
14,up,Miguel,Sure Thing,14,1,221,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,236,,,,
16,down,The Weeknd,Can't Feel My Face,13,3,235,,,,
17,up,Chris Brown,Residuals,17,14,4,,,,
18,up,Chris Brown & Young Thug,Go Crazy,23,1,210,98,2020-05-31,13,2020-08-16
19,up,Chris Brown,No Guidance (feat. Drake),20,1,236,34,2019-10-06,34,2019-10-06
20,up,Keyshia Cole,Love,22,10,91,,,,
21,up,Bryson Tiller,Don't,28,17,165,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),21,3,236,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,160,76,2021-04-25,2,2021-05-02
24,down,SZA,Shirt,18,2,81,,,,
25,down,SZA,I Hate U,19,1,126,,,,
26,up,Daniel Caesar,Best Part (feat. H.E.R.),31,11,236,,,,
27,down,The Weeknd,Die For You,24,4,145,,,,
28,down,Bryson Tiller,Exchange,27,25,107,,,,
29,down,Childish Gambino,Redbone,26,10,236,,,,
30,up,Chris Brown,New Flame (feat. Usher & Rick Ross),32,14,76,,,,
31,down,Khalid,Young Dumb & Broke,29,7,236,,,,
32,down,Mary J. Blige,Family Affair,30,19,111,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,12,236,,,,
34,up,SZA,Broken Clocks,36,11,71,,,,
35,up,Chris Brown,Yo (Excuse Me Miss),38,29,129,,,,
36,up,Destiny's Child,Say My Name (Edit),37,34,50,,,,
37,down,SZA,Special,33,11,29,,,,
38,up,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,46,38,5,,,,
39,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),53,16,236,,,,
40,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,27,225,,,,
41,up,Amy Winehouse,Back to Black,66,41,27,,,,
42,up,Chris Brown,With You,47,30,177,,,,
43,down,Usher,Love In This Club (feat. Young Jeezy),42,13,109,,,,
44,up,"Earth, Wind & Fire",September,44,12,232,,,,
45,down,The Weeknd,Save Your Tears,43,4,187,80,2020-03-22,1,2021-03-21
46,down,SZA,Love Language,41,8,33,,,,
47,down,SZA,Blind,34,3,56,,,,
48,down,SZA,Love Galore (feat. Travis Scott),39,14,231,,,,
49,up,Khalid,Talk,65,3,218,86,2019-10-06,86,2019-10-06
50,up,Chris Brown,Forever (Main Version),50,49,124,,,,
