Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,10,,,,
2,up,House of Shem,Have You Ever Seen the Rain,2,2,13,,,,
3,up,Stan Walker,Maori Ki Te Ao,3,2,10,,,,
4,up,Kehlani,After Hours,6,4,5,,,,
5,-,Brandy,True,-,1,11,,,,
6,up,Aqyila,Bloom,7,5,9,,,,
7,up,Lucky Daye,HERicane,8,7,3,,,,
8,down,Muni Long,Made For Me,4,1,15,,,,
9,up,Ciara,Goodies (feat. Petey Pablo),58,9,21,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,189,,,,
11,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],-,11,13,,,,
12,-,Tems,Love Me JeJe,-,12,1,,,,
13,up,Usher,U Remind Me (Radio Edit),43,11,35,,,,
14,up,Casual Healing,Driftwood,85,14,2,,,,
15,-,Ciara,Ride (feat. Ludacris),-,12,29,,,,
16,up,Sisqó,Thong Song,80,16,5,,,,
17,up,Ciara,"One, Two Step (feat. Missy Elliott)",76,4,77,,,,
18,up,R.B. Greaves,Take a Letter Maria,90,4,71,,,,
19,up,Nesian Mystik,For the People,20,10,72,,,,
20,up,Brent Faiyaz,Best Time,38,8,8,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,150,,,,
22,up,Miguel,Sure Thing,62,1,114,,,,
23,down,El DeBarge,Love Always,12,6,49,,,,
24,up,Stevie Wonder,Isn't She Lovely,83,16,71,,,,
25,down,Mysie,gin + juice,19,11,24,,,,
26,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),35,9,90,,,,
27,-,Billy Ocean,Love Really Hurts Without You,-,9,23,,,,
28,up,Omarion,Distance,75,9,64,,,,
29,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",56,11,53,,,,
30,-,King George,Too Long,-,1,31,,,,
31,down,Mario,Let Me Love You,11,2,149,,,,
32,-,The Hues Corporation,Rock the Boat,-,5,68,,,,
33,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,158,,,,
34,down,Shivers,Look at 'em Now,9,6,7,,,,
35,-,Ne-Yo,Sexy Love,-,9,71,,,,
36,up,Usher,U Got It Bad,67,13,32,,,,
37,-,Ne-Yo,Because of You,-,10,91,,,,
38,up,Destiny's Child,Say My Name (Edit),48,15,14,,,,
39,-,Mariah Carey,Always Be My Baby,-,21,16,,,,
40,-,Destiny's Child,"Jumpin', Jumpin'",-,14,39,,,,
41,down,Stevie Wonder,Superstition,27,5,86,,,,
42,down,Lucy Pearl,Don't Mess With My Man,23,3,33,,,,
43,down,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,26,11,36,,,,
44,-,Mýa,Case of the Ex (O.M.O. 2-Step Mix),-,27,8,,,,
45,-,Muni Long,Hrs & Hrs (feat. Usher) [Remix],-,45,1,,,,
46,-,Alicia Keys,A Woman's Worth,-,8,26,,,,
47,-,Rick James,"Give It to Me Baby (12"" Version)",-,47,1,,,,
48,-,TLC,Red Light Special,-,10,42,,,,
49,-,Mary Mary,Shackles (Praise You),-,13,15,,,,
50,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,20,,,,
51,up,Whitney Houston,How Will I Know (2000 Remaster),61,5,134,,,,
52,up,Nesian Mystik,It's On,87,3,67,,,,
53,-,Boney M.,Daddy Cool,-,1,82,,,,
54,down,Mark Morrison,Return of the Mack (C&J Extended Mix),37,17,15,,,,
55,-,Alicia Keys,You Don't Know My Name (Live),-,55,6,,,,
56,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,12,22,,,,
57,-,Cee Blu,Quite Like You,-,10,6,,,,
58,down,Jeremih,Don't Tell 'Em (feat. YG),18,7,72,,,,
59,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,58,2,,,,
