Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,233,,,,
2,up,Ben E. King,Stand By Me,10,1,217,,,,
3,down,Beyoncé,If I Were a Boy,2,1,208,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,213,,,,
5,down,Chris Brown,With You,4,1,219,,,,
6,down,CeeLo Green,Bright Lights Bigger City,5,3,224,,,,
7,down,Prince & The Revolution,Purple Rain,6,2,226,,,,
8,down,Ginuwine,Pony,7,4,221,,,,
9,down,Miguel,Sure Thing,8,1,220,,,,
10,down,R. Kelly,Ignition (Remix),9,4,222,,,,
11,up,Stan Walker,Homesick (Single Version) [feat. Kayo],11,7,220,,,,
12,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),12,6,217,,,,
13,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",13,9,185,,,,
14,-,Jennifer Hudson,Spotlight,-,9,186,,,,
15,up,TLC,Waterfalls,26,8,191,,,,
16,down,Khalid,Young Dumb & Broke,14,9,184,,,,
17,down,Mario,Let Me Love You,15,11,172,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,10,154,,,,
19,down,Trey Songz,Heart Attack,18,10,176,,,,
20,-,TLC,No Scrubs,-,7,188,,,,
21,down,The Weeknd,Blinding Lights,19,1,211,94,2019-12-01,1,2020-03-01
22,-,Rosey Jones & The Superiors,All I Need Is Half A Chance,-,22,1,,,,
23,-,DJ Sir-Vere,Major Flavours,-,23,1,,,,
24,-,Globalqtheartist,Cash Out,-,24,1,,,,
25,-,DJ BMore Ben,Midnight Surrender (feat. The a.I.Listics),-,25,1,,,,
26,-,Alicia Keys,Un-thinkable (I'm Ready) [Remix] {feat. Drake},-,26,1,,,,
27,-,Adrian Daniel,Wolf Cry,-,27,1,,,,
28,-,SZA,Good Days,-,1,22,39,2021-01-03,8,2021-01-10
29,-,Gaidaa,Say Yes (Turquoise) [feat. Joshua J],-,29,1,,,,
30,-,DJ BMore Ben,My Delight (feat. The a.I.Listics),-,30,1,,,,
31,-,Din Jay,Be Free,-,31,1,,,,
32,-,Casual Healing,Black & White (feat. Sam from Gallery & Len Blake),-,32,1,,,,
33,-,Alicia Keys,If I Ain't Got You,-,14,163,,,,
34,down,Miguel,Adorn,20,12,156,,,,
35,-,Alicia Keys,You Don't Know My Name,-,35,1,,,,
36,-,Eric Bellinger,All For Me,-,36,1,,,,
37,-,The Beginning Of The End,Bahamian Boogie,-,37,1,,,,
38,-,The Beginning Of The End,Jump in the Water,-,38,1,,,,
39,-,Quinten 909,Pool Party,-,39,1,,,,
40,-,Tapes,JX5N Funk,-,40,1,,,,
41,-,Oscar Mack,Don't Be Afraid of Love,-,41,1,,,,
42,-,702,Show You My Love,-,42,1,,,,
43,-,702,No Doubt,-,43,1,,,,
44,down,Shakira & Beyoncé,Beautiful Liar,22,16,117,,,,
