Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasos P.,Été D'Amour,1,1,2,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,83,,,,
3,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),3,1,84,,,,
4,up,Nino Xypolitas,Theos,4,2,80,,,,
5,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,74,,,,
6,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,20,1,78,,,,
7,down,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,84,,,,
8,down,Nino Xypolitas,OK,7,5,55,,,,
9,up,Nikos Xilouris,Itane Mia Fora,9,6,32,,,,
10,down,Giorgos Mazonakis,Lipi Pali O Theos,8,5,83,,,,
11,down,Marina Satti,Mantissa,10,6,76,,,,
12,down,Giorgos Giannias,Gi' afto S' agapo,11,7,73,,,,
13,up,Antonis Remos,I Kardia Me Pigeni Emena,13,5,69,,,,
14,up,Dimitra Papiou,Afti I nyhta meni,14,9,84,,,,
15,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,16,6,84,,,,
16,down,Antonis Remos,Min Xanarthis,15,6,80,,,,
17,up,Stamatis Kraounakis,Fila Me,17,1,65,,,,
18,down,Yasmin Levy,Una noche más,12,4,84,,,,
19,down,Ishtar,Last Kiss,18,1,76,,,,
20,up,Lino Cannavacciuolo,Altalena,21,11,84,,,,
21,down,Paola,na me afisis isixi thelo,19,12,78,,,,
22,up,Giorgos Mazonakis,Terma,33,15,79,,,,
23,up,Antonis Remos,Spasmena Kommatia Tis Kardias,24,10,73,,,,
24,down,Giorgos Mazonakis,Kalos Sas Vrika,22,14,82,,,,
25,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,25,13,84,,,,
26,up,Antonis Remos,Lene,27,18,74,,,,
27,up,Despina Vandi,Xano Esena,28,14,49,,,,
28,up,Nikiforos,Iposhesou,29,19,82,,,,
29,up,Maraveyas,Lola,30,15,84,,,,
30,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),31,14,83,,,,
31,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),32,21,77,,,,
32,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),34,17,84,,,,
33,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),35,14,83,,,,
34,up,Giorgos Mazonakis,Diskola Feggaria,36,7,80,,,,
35,up,Paola,Krata Me,37,24,79,,,,
36,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),38,21,84,,,,
37,up,Giorgos Mazonakis,San Duo Stagones Vroxis,39,28,78,,,,
38,up,Pochill,Porqué,40,3,79,,,,
39,up,Antonis Remos,Vrexe Ourane Egoismo,79,21,77,,,,
40,up,Antonis Remos,Ta Hiliometra Ola,41,27,84,,,,
41,up,Antipas,Ores Ores,42,28,79,,,,
42,up,Demis Roussos,From Souvenirs to Souvenirs,46,24,84,,,,
43,up,Nikos Xilouris,I Balada Tou Kir Mediou,43,29,32,,,,
44,up,Giorgos Mazonakis,Min Pas Pouthena,45,30,80,,,,
45,up,Natasa Theodoridou,Eho Mia Agalia,47,4,81,,,,
46,up,Paola,Eho Mia Zoi,48,34,77,,,,
47,up,Malu,Tous Eipes Pos (Pop Version),84,36,75,,,,
48,up,Ditikes Sinikies,Kalokerina Rantevou,57,32,33,,,,
49,up,Maro Lytra,Kanis Lathos [Feat. TNS],49,33,84,,,,
50,up,Sokratis Malamas,Prigkipesa,50,31,84,,,,
51,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,80,1,63,,,,
52,-,Trakou Tina,Ta Galazia Sou Grammata,-,52,1,,,,
53,down,Loreena McKennitt,Marrakesh Night Market,52,5,79,,,,
54,down,Kalomira,Secret Combination,53,36,83,,,,
55,up,Haris Alexiou,Ena Fili,55,38,80,,,,
56,up,Pashalis Terzis,Eho Mia Agapi,56,39,76,,,,
57,up,Nino Xypolitas,Toso Peripou S'Agapo,58,35,80,,,,
58,up,Paola,Ftais,60,40,83,,,,
59,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),69,24,84,,,,
60,down,Dimitris Zervoudakis,Ta anipota,59,30,37,,,,
61,up,Lava,Tora [feat. Katerina Stikoudi],61,42,82,,,,
62,up,Manu Chao,Me Gustas Tu,72,37,80,,,,
63,down,Panos Kalidis,Treli Idea,62,17,21,,,,
64,up,Natasa Theodoridou,Gia Kanena,64,49,44,,,,
65,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),65,37,75,,,,
66,down,Konstantinos Argiros,Athina Mou,54,1,54,,,,
67,down,Paola,Na M'afiseis Isixi Thelo,63,47,82,,,,
68,down,Nino Xypolitas,Apopse Den Pame Spiti,66,41,64,,,,
69,up,Pix Lax,Poula Me,78,18,83,,,,
70,up,Natasa Theodoridou,Fegari,83,2,80,,,,
71,down,Μανώλης Μητσιάς,Pote,68,38,84,,,,
72,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,70,43,84,,,,
73,down,Antonis Remos,Olos Dikos Sou,71,23,82,,,,
74,down,Imam Baildi,Πόσο Λυπάμαι,67,47,77,,,,
75,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),73,26,82,,,,
76,down,Nikiforos,Ftano Sto Theo,74,55,77,,,,
77,down,Natasa Theodoridou,Apenanti,23,13,33,,,,
78,-,Dimitris Moukatzis,An Eisai Lathos Mou,-,78,1,,,,
79,-,Ισίδωρος Πάτερος,Είδωλα Του Μυαλού,-,79,1,,,,
80,-,Andi Dhoska,Oriental Mind,-,80,1,,,,
81,-,Giorgos Kinousis,Zito ta pedia,-,81,1,,,,
82,-,Viki Karatzoglou,Mazi Tha Figoume Kardia Mou,-,82,2,,,,
83,down,Despina Vandi,Agapi,75,58,82,,,,
84,-,Various Artists - FM Records,Oniro Apatilo (Deceptive Dream),-,84,1,,,,
85,-,Ισίδωρος Πάτερος,Ανεμώνα,-,85,1,,,,
86,-,Andi Dhoska,Indian Spirit,-,86,1,,,,
87,-,Giorgos Kinousis,Enas ine o dromos,-,87,1,,,,
88,down,Giorgos Mazonakis,I Kardia Mou (e-single version),76,54,82,,,,
89,down,Paola,Ti Se Pianei,77,57,79,,,,
90,-,Triantafillos,Aharisti Kardia (Live),-,90,1,,,,
91,-,Giorgos Kinousis,Kopse to tsigaro,-,91,1,,,,
92,-,Bahookie,Dashing White,-,92,1,,,,
93,-,Giorgos Kinousis,Horis theo ola ipopta,-,93,1,,,,
94,-,Giorgos Kinousis,Hronia erhonte sklira,-,94,1,,,,
95,-,Giorgos Kinousis,Pote den ine arga,-,95,1,,,,
96,-,Giorgos Kinousis,Na imoun aggelos,-,96,1,,,,
97,-,Giorgos Kinousis,Kirie mou,-,97,1,,,,
98,-,Giorgos Kinousis,Na 'houme agapi,-,98,1,,,,
99,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),92,59,80,,,,
100,down,Antonis Remos & Marinela,Etsi Xafnika,94,11,48,,,,
