Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamatis Kraounakis,Fila Me,1,1,199,,,,
2,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,1,217,,,,
3,down,Ishtar,Last Kiss,2,2,210,,,,
4,down,Nikos Oikonomopoulos,Ekptotos Aggelos,3,1,18,,,,
5,-,Anna Vissi,Protimo '24,-,5,1,,,,
6,down,Nikos Vertis,S' Agapao,4,1,127,,,,
7,down,Natasa Theodoridou,Fegari,5,2,215,,,,
8,down,Konstantinos Argiros,Athina Mou,6,1,178,,,,
9,down,Pochill,Porqué,7,3,213,,,,
10,down,Natasa Theodoridou,Eho Mia Agalia,8,4,224,,,,
11,down,Loreena McKennitt,Marrakesh Night Market,9,5,216,,,,
12,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,10,1,185,,,,
13,down,Yasmin Levy,Una noche más,11,4,215,,,,
