Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tasos P.,Été D'Amour,-,1,1,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,82,,,,
3,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,83,,,,
4,up,Nino Xypolitas,Theos,5,2,79,,,,
5,down,Sakis Rouvas,Ola Giro Sou Girizoun,4,3,83,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),11,3,73,,,,
7,down,Nino Xypolitas,OK,6,5,54,,,,
8,down,Giorgos Mazonakis,Lipi Pali O Theos,7,5,82,,,,
9,up,Nikos Xilouris,Itane Mia Fora,9,6,31,,,,
10,up,Marina Satti,Mantissa,14,6,75,,,,
11,up,Giorgos Giannias,Gi' afto S' agapo,15,7,72,,,,
12,down,Yasmin Levy,Una noche más,10,4,83,,,,
13,up,Antonis Remos,I Kardia Me Pigeni Emena,16,5,68,,,,
14,up,Dimitra Papiou,Afti I nyhta meni,17,9,83,,,,
15,up,Antonis Remos,Min Xanarthis,19,6,79,,,,
16,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,22,6,83,,,,
17,up,Stamatis Kraounakis,Fila Me,20,1,64,,,,
18,up,Ishtar,Last Kiss,21,1,75,,,,
19,up,Paola,na me afisis isixi thelo,23,12,77,,,,
20,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,1,77,,,,
21,up,Lino Cannavacciuolo,Altalena,26,11,83,,,,
22,up,Giorgos Mazonakis,Kalos Sas Vrika,25,14,81,,,,
23,down,Natasa Theodoridou,Apenanti,18,13,32,,,,
24,up,Antonis Remos,Spasmena Kommatia Tis Kardias,27,10,72,,,,
25,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,32,13,83,,,,
26,down,Despina Vandi,Iparhi Zoi (Single Version),3,2,71,,,,
27,up,Antonis Remos,Lene,28,18,73,,,,
28,up,Despina Vandi,Xano Esena,29,14,48,,,,
29,up,Nikiforos,Iposhesou,31,19,81,,,,
30,up,Maraveyas,Lola,33,15,83,,,,
31,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),34,14,82,,,,
32,-,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),-,21,76,,,,
33,down,Giorgos Mazonakis,Terma,24,15,78,,,,
34,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),35,17,83,,,,
35,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),38,14,82,,,,
36,up,Giorgos Mazonakis,Diskola Feggaria,39,7,79,,,,
37,up,Paola,Krata Me,40,24,78,,,,
38,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),42,21,83,,,,
39,up,Giorgos Mazonakis,San Duo Stagones Vroxis,41,28,77,,,,
40,up,Pochill,Porqué,43,3,78,,,,
41,up,Antonis Remos,Ta Hiliometra Ola,44,27,83,,,,
42,up,Antipas,Ores Ores,45,28,78,,,,
43,up,Nikos Xilouris,I Balada Tou Kir Mediou,46,29,31,,,,
44,down,Despina Vandi,I Gi Ki I Selini,8,6,80,,,,
45,up,Giorgos Mazonakis,Min Pas Pouthena,48,30,79,,,,
46,up,Demis Roussos,From Souvenirs to Souvenirs,57,24,83,,,,
47,up,Natasa Theodoridou,Eho Mia Agalia,50,4,80,,,,
48,up,Paola,Eho Mia Zoi,51,34,76,,,,
49,up,Maro Lytra,Kanis Lathos [Feat. TNS],52,33,83,,,,
50,up,Sokratis Malamas,Prigkipesa,53,31,83,,,,
51,down,Themis Adamantidis,Stin Kardia,13,2,78,,,,
52,up,Loreena McKennitt,Marrakesh Night Market,54,5,78,,,,
53,up,Kalomira,Secret Combination,96,36,82,,,,
54,down,Konstantinos Argiros,Athina Mou,49,1,53,,,,
55,up,Haris Alexiou,Ena Fili,56,38,79,,,,
56,up,Pashalis Terzis,Eho Mia Agapi,58,39,75,,,,
57,up,Ditikes Sinikies,Kalokerina Rantevou,61,32,32,,,,
58,up,Nino Xypolitas,Toso Peripou S'Agapo,59,35,79,,,,
59,down,Dimitris Zervoudakis,Ta anipota,55,30,36,,,,
60,up,Paola,Ftais,60,40,82,,,,
61,up,Lava,Tora [feat. Katerina Stikoudi],63,42,81,,,,
62,up,Panos Kalidis,Treli Idea,64,17,20,,,,
63,up,Paola,Na M'afiseis Isixi Thelo,74,47,81,,,,
64,up,Natasa Theodoridou,Gia Kanena,69,49,43,,,,
65,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),66,37,74,,,,
66,up,Nino Xypolitas,Apopse Den Pame Spiti,67,41,63,,,,
67,up,Imam Baildi,Πόσο Λυπάμαι,75,47,76,,,,
68,up,Μανώλης Μητσιάς,Pote,68,38,83,,,,
69,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),65,24,83,,,,
70,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,70,43,83,,,,
71,up,Antonis Remos,Olos Dikos Sou,77,23,81,,,,
72,up,Manu Chao,Me Gustas Tu,72,37,79,,,,
73,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),73,26,81,,,,
74,up,Nikiforos,Ftano Sto Theo,76,55,76,,,,
75,up,Despina Vandi,Agapi,80,58,81,,,,
76,up,Giorgos Mazonakis,I Kardia Mou (e-single version),78,54,81,,,,
77,up,Paola,Ti Se Pianei,79,57,78,,,,
78,down,Pix Lax,Poula Me,71,18,82,,,,
79,-,Antonis Remos,Vrexe Ourane Egoismo,-,21,76,,,,
80,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,62,1,62,,,,
81,down,Melina Aslanidou,Den Eho Diefthinsi,30,19,79,,,,
82,down,Nikos Ganos,Koita ti ekanes,37,21,83,,,,
83,down,Natasa Theodoridou,Fegari,36,2,79,,,,
84,-,Malu,Tous Eipes Pos (Pop Version),-,36,74,,,,
85,-,Stelios Kazantzides,Den Me Thamponoun Oi Ouranoxystes (feat. Marinella),-,85,1,,,,
86,-,Giota Griva,Mia agapi apo ta palia (Live),-,86,1,,,,
87,-,Kostas Karousakis,O! kritikia mou lemonia,-,87,1,,,,
88,down,Michalis Hatzigiannis,Kanenas Monos,12,5,3,,,,
89,-,Estoudiantina Neas Ionias & Andreas Katsigiannis,Ena fili gia keinon (feat. Natasa Theodoridou),-,89,1,,,,
90,-,Estoudiantina Neas Ionias & Andreas Katsigiannis,Sterni patrida (feat. Aspasia Stratigou),-,90,1,,,,
91,-,Estoudiantina Neas Ionias & Andreas Katsigiannis,Orofernis (feat. Eleni Tsaligopoulou),-,91,1,,,,
92,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),81,59,79,,,,
93,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,82,60,79,,,,
94,up,Antonis Remos & Marinela,Etsi Xafnika,95,11,47,,,,
95,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,83,49,78,,,,
96,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),84,53,63,,,,
97,-,Despina Vandi,Oti Oneirevomoun,-,70,28,,,,
98,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,85,27,77,,,,
99,-,Anna Vissi & Nikos Karvelas,Emeis,-,89,11,,,,
100,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),86,43,76,,,,
