Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),3,1,137,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,136,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),4,2,113,,,,
4,up,Nino Xypolitas,Theos,5,2,132,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,137,,,,
6,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,7,1,129,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),8,3,124,,,,
8,up,Nino Xypolitas,OK,9,5,107,,,,
9,up,Nikos Xilouris,Itane Mia Fora,10,6,84,,,,
10,up,Yasmin Levy,Una noche más,11,4,137,,,,
11,up,Themis Adamantidis,Stin Kardia,12,2,120,,,,
12,up,Marina Satti,Mantissa,13,6,115,,,,
13,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,14,6,137,,,,
14,up,Antonis Remos,Min Xanarthis,16,6,133,,,,
15,up,Stamatis Kraounakis,Fila Me,17,1,113,,,,
16,up,Ishtar,Last Kiss,18,1,127,,,,
17,up,Lino Cannavacciuolo,Altalena,19,11,137,,,,
18,up,Giorgos Mazonakis,Kalos Sas Vrika,20,14,124,,,,
19,up,Antonis Remos,Spasmena Kommatia Tis Kardias,21,10,123,,,,
20,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,22,13,136,,,,
21,up,Antonis Remos,Lene,23,18,112,,,,
22,up,Despina Vandi,Xano Esena,24,14,101,,,,
23,up,Melina Aslanidou,Den Eho Diefthinsi,25,19,118,,,,
24,up,Maraveyas,Lola,26,15,136,,,,
25,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),27,14,135,,,,
26,up,Natasa Theodoridou,Fegari,29,2,133,,,,
27,up,Nikos Vertis,S' Agapao,31,1,52,,,,
28,up,Dimitra Papiou,Afti I nyhta meni,28,9,136,,,,
29,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),30,14,134,,,,
30,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),32,17,136,,,,
31,up,Giorgos Mazonakis,Diskola Feggaria,33,7,131,,,,
32,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),34,21,136,,,,
33,up,Pochill,Porqué,35,3,130,,,,
34,up,Konstantinos Argiros,Athina Mou,40,1,105,,,,
35,up,Antonis Remos,Vrexe Ourane Egoismo,36,21,130,,,,
36,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),37,34,6,,,,
37,up,Faydee,Can't Let Go,38,29,16,,,,
38,up,Haris Alexiou,Ena Fili (Soumka Remix),67,36,2,,,,
39,up,Nikos Papazoglou,Avgoustos,39,22,47,,,,
40,up,Antipas,Ores Ores,41,28,131,,,,
41,up,Nikos Xilouris,I Balada Tou Kir Mediou,42,29,84,,,,
42,up,Natasa Theodoridou,Eho Mia Agalia,44,4,135,,,,
43,up,Ditikes Sinikies,Kalokerina Rantevou,49,32,85,,,,
44,-,Giorgos Alkaios,Gratzounia,-,44,1,,,,
45,up,Demis Roussos,From Souvenirs to Souvenirs,46,24,136,,,,
46,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],43,6,10,,,,
47,up,Sokratis Malamas,Prigkipesa,47,31,136,,,,
48,up,Loreena McKennitt,Marrakesh Night Market,76,5,131,,,,
49,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,45,1,107,,,,
50,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),56,37,124,,,,
51,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),57,24,137,,,,
52,-,Giorgos Alkaios,Mia Psihi,-,52,1,,,,
53,-,Giorgos Giannias,Gi' afto S' agapo,-,7,108,,,,
54,-,Phoebus Feat Victoria,Teleia (Original),-,54,1,,,,
55,-,Sousounis,Ama Xarazei Sto Aigaio,-,55,1,,,,
56,down,Dimitris Zervoudakis,Ta anipota,52,30,90,,,,
57,down,Panos Kalidis,Treli Idea,51,17,73,,,,
58,down,Nino Xypolitas,Toso Peripou S'Agapo,48,35,132,,,,
59,down,Pashalis Terzis,Eho Mia Agapi,58,39,128,,,,
60,down,Paola,Ftais,50,40,122,,,,
61,down,Nino Xypolitas,Apopse Den Pame Spiti,55,41,116,,,,
62,down,Μανώλης Μητσιάς,Pote,59,38,136,,,,
63,down,Despina Vandi,Hristougenna,60,25,27,,,,
64,down,Pix Lax,Poula Me,62,18,136,,,,
65,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,63,43,136,,,,
66,down,Natasa Theodoridou,Gia Kanena,64,49,82,,,,
67,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),61,26,135,,,,
68,-,Manu Chao,Me Gustas Tu,-,37,131,,,,
69,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,15,14,3,,,,
70,down,Paola,Na M'afiseis Isixi Thelo,65,47,121,,,,
71,down,Imam Baildi,Πόσο Λυπάμαι,66,47,128,,,,
72,-,Remmy Ongala & Orchestre Super Matimila,Karola,-,72,1,,,,
73,-,Victoria Halkiti,Mi Mou Milas Gia Kalokeria (Mixed),-,73,1,,,,
74,-,Orchestra Nikos Xilouris,Samaria,-,74,1,,,,
75,-,Giorgos Alkaios,Ta Tsigara,-,75,1,,,,
76,down,Antonis Remos,Olos Dikos Sou,69,23,134,,,,
77,-,Eleni Karousaki,Loupes (Live),-,77,1,,,,
78,-,Viky Moscholiou,S' evlepa sta matia,-,78,1,,,,
79,-,Souare & Petros Vagiopoulos,Ante Na Doume Pou Tha Vgei,-,79,1,,,,
80,-,Viky Moscholiou,Den klaio gia tora,-,80,1,,,,
81,-,"Maraveyas, Petros Vagiopoulos & Souare",Trovadouros,-,81,1,,,,
82,-,Sabrina,Boom Boom,-,82,1,,,,
83,-,Simon Mayor Quintet,Down By the Salley Gardens,-,83,1,,,,
84,-,Foxie,"Rock n' Roll Medley (feat. Jonas Dejevik, Peter Samuelsson, Anders Møller & Mange Olsson)",-,84,1,,,,
85,-,Hristina Delli,"Apo Erota Tha Pao, Enoxo Fili (Dance Mix)",-,85,1,,,,
86,-,Chico & The Gypsies,Me and Mrs Jones (with Billy Paul),-,86,1,,,,
87,down,Nikos Vertis,Pes To Mou Xana (Live),78,64,5,,,,
88,down,Paola,Ti Se Pianei,68,57,118,,,,
89,down,Nikos Vertis,Thelo Na Me Niosis (Live),77,39,5,,,,
90,down,"Giorgos Stratakis, Nikos Stratakis & Nicos Terzis","Filos & Exthros (Original TV Series ""Sasmos"" Soundtrack)",1,1,2,,,,
91,down,Paola,Pseftika,79,45,3,,,,
