Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),3,1,41,,,,
2,down,Konstantinos Argiros,Athina Mou,1,1,11,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),4,2,35,,,,
4,up,Nino Xypolitas,Theos,5,2,37,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,37,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,7,3,41,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),8,3,38,,,,
8,up,Nino Xypolitas,OK,9,5,12,,,,
9,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,40,,,,
10,up,Giorgos Mazonakis,Lipi Pali O Theos,10,5,41,,,,
11,up,Despina Vandi,I Gi Ki I Selini,11,6,40,,,,
12,up,Marina Satti,Mantissa,12,6,35,,,,
13,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,17,1,22,,,,
14,down,Themis Adamantidis,Stin Kardia,13,2,36,,,,
15,up,Yasmin Levy,Una noche más,16,4,41,,,,
16,down,Dimitra Papiou,Afti I nyhta meni,14,9,41,,,,
17,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,15,6,41,,,,
18,up,Antonis Remos,Min Xanarthis,34,6,39,,,,
19,-,Giorgos Giannias,Gi' afto S' agapo,-,7,33,,,,
20,down,Ishtar,Last Kiss,18,1,36,,,,
21,down,Paola,na me afisis isixi thelo,19,12,36,,,,
22,up,Lino Cannavacciuolo,Altalena,22,11,41,,,,
23,down,Giorgos Mazonakis,Kalos Sas Vrika,20,14,39,,,,
24,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,23,13,41,,,,
25,down,Antonis Remos,Lene,24,18,38,,,,
26,up,Despina Vandi,Xano Esena,42,14,6,,,,
27,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),25,14,40,,,,
28,up,Maraveyas,Lola,28,15,41,,,,
29,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),30,17,41,,,,
30,up,Nikos Ganos,Koita ti ekanes,32,21,41,,,,
31,up,Giorgos Mazonakis,Diskola Feggaria,40,7,38,,,,
32,up,Natasa Theodoridou,Fegari,33,2,38,,,,
33,up,Natasa Theodoridou,Apenanti,88,13,2,,,,
34,up,Paola,Krata Me,35,24,37,,,,
35,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,41,,,,
36,up,Giorgos Mazonakis,San Duo Stagones Vroxis,37,28,35,,,,
37,up,Pochill,Porqué,38,3,38,,,,
38,up,Antonis Remos,Ta Hiliometra Ola,39,27,41,,,,
39,up,Antonis Remos,Vrexe Ourane Egoismo,41,21,38,,,,
40,up,Antipas,Ores Ores,43,28,36,,,,
41,-,Antonis Remos,I Kardia Me Pigeni Emena,-,5,34,,,,
42,up,Giorgos Mazonakis,Min Pas Pouthena,44,30,41,,,,
43,down,Nikiforos,Iposhesou,27,19,40,,,,
44,up,Paola,Eho Mia Zoi,47,34,35,,,,
45,up,Natasa Theodoridou,Eho Mia Agalia,48,4,40,,,,
46,-,Stamatis Kraounakis,Fila Me,-,1,28,,,,
47,up,Maro Lytra,Kanis Lathos [Feat. TNS],49,33,41,,,,
48,up,Malu,Tous Eipes Pos (Pop Version),50,36,35,,,,
49,up,Pashalis Terzis,Eho Mia Agapi,96,39,35,,,,
50,up,Kalomira,Secret Combination,51,36,40,,,,
51,up,Loreena McKennitt,Marrakesh Night Market,52,5,41,,,,
52,up,Sokratis Malamas,Prigkipesa,53,31,41,,,,
53,up,Haris Alexiou,Ena Fili,54,38,37,,,,
54,-,Alfredo Tejada & Paco Vidal,Seguiriya de la Muerte,-,54,1,,,,
55,-,Yannis Parios,Kanis Den Tha Mathi,-,55,1,,,,
56,-,Marianna Papathanasiou & the Dizzy Breezes,Kokkina Gialia,-,56,1,,,,
57,up,Μανώλης Μητσιάς,Pote,62,38,41,,,,
58,down,Demis Roussos,From Souvenirs to Souvenirs,56,24,41,,,,
59,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),77,37,36,,,,
60,down,Paola,Ftais,57,40,41,,,,
61,down,Nino Xypolitas,Toso Peripou S'Agapo,58,35,37,,,,
62,down,Lava,Tora [feat. Katerina Stikoudi],60,42,39,,,,
63,down,Michalis Hatzigiannis,Horevo,45,2,9,,,,
64,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,59,43,41,,,,
65,down,Nino Xypolitas,Apopse Den Pame Spiti,61,41,21,,,,
66,up,Manu Chao,Me Gustas Tu,66,37,40,,,,
67,up,Natasa Theodoridou,Gia Kanena,83,49,2,,,,
68,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),63,26,40,,,,
69,down,Paola,Na M'afiseis Isixi Thelo,64,47,41,,,,
70,down,Imam Baildi,Πόσο Λυπάμαι,65,47,37,,,,
71,down,Nikiforos,Ftano Sto Theo,68,55,38,,,,
72,down,Giorgos Mazonakis,I Kardia Mou (e-single version),69,54,41,,,,
73,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),71,24,41,,,,
74,down,Paola,Ti Se Pianei,70,57,39,,,,
75,down,Antonis Remos,Spasmena Kommatia Tis Kardias,21,10,36,,,,
76,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,27,,,,
77,down,Despina Vandi,Agapi,72,58,41,,,,
78,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),73,59,40,,,,
79,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,74,60,40,,,,
80,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,75,49,40,,,,
81,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),76,53,24,,,,
82,down,Pix Lax,Poula Me,67,18,41,,,,
83,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,78,27,40,,,,
84,down,Melina Aslanidou,Den Eho Diefthinsi,26,19,41,,,,
85,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),29,21,37,,,,
86,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),31,14,41,,,,
87,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),79,43,40,,,,
88,down,Despina Vandi,Thelo,80,64,37,,,,
89,-,Despina Vandi & Thanos Petrelis,Kanto An M' Agapas (Mixed),-,89,1,,,,
90,-,George Perris,Drift out to Sea,-,90,1,,,,
91,-,Giannis Ntounias,Kykloforo M' Ena Moro,-,91,1,,,,
92,-,José Antonio Rodríguez,"No Es Lo Mismo (feat. Miguel Poveda, India Martínez, El Pele, Pablo López & Gian Marco)",-,92,1,,,,
93,-,Jenny Vanou,Moni,-,93,1,,,,
94,down,Antonis Remos,Olos Dikos Sou,46,23,41,,,,
95,down,Nino Xypolitas,Kinos Paronomastis,81,15,34,,,,
96,down,Antonis Remos,Ola Pernoun,84,65,32,,,,
97,down,Thanos Petrelis,1-2-3 (e-single version),85,64,37,,,,
98,down,Despina Vandi,Tha 'Thela,86,68,29,,,,
99,down,Maraveyas,Faros,97,60,21,,,,
100,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),87,68,29,,,,
