Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),5,1,44,,,,
2,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,45,,,,
3,up,Nino Xypolitas,Theos,4,2,41,,,,
4,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,41,,,,
5,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),8,3,42,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,7,3,45,,,,
7,up,Nino Xypolitas,OK,9,5,16,,,,
8,up,Giorgos Mazonakis,Lipi Pali O Theos,11,5,45,,,,
9,up,Themis Adamantidis,Stin Kardia,14,2,40,,,,
10,up,Despina Vandi,I Gi Ki I Selini,12,6,44,,,,
11,up,Marina Satti,Mantissa,15,6,39,,,,
12,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,10,1,26,,,,
13,up,Giorgos Giannias,Gi' afto S' agapo,17,7,37,,,,
14,up,Dimitra Papiou,Afti I nyhta meni,18,9,45,,,,
15,down,Konstantinos Argiros,Athina Mou,1,1,15,,,,
16,up,Yasmin Levy,Una noche más,16,4,45,,,,
17,up,Antonis Remos,I Kardia Me Pigeni Emena,60,5,38,,,,
18,up,Paola,na me afisis isixi thelo,20,12,40,,,,
19,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,21,13,45,,,,
20,up,Antonis Remos,Lene,23,18,42,,,,
21,up,Despina Vandi,Xano Esena,24,14,10,,,,
22,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,86,6,45,,,,
23,up,Melina Aslanidou,Den Eho Diefthinsi,50,19,43,,,,
24,up,Nikiforos,Iposhesou,25,19,44,,,,
25,down,Maraveyas,Lola,22,15,45,,,,
26,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),27,14,44,,,,
27,up,Lino Cannavacciuolo,Altalena,82,11,45,,,,
28,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),28,17,45,,,,
29,up,Giorgos Mazonakis,Kalos Sas Vrika,83,14,43,,,,
30,down,Nikos Ganos,Koita ti ekanes,29,21,45,,,,
31,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),30,14,45,,,,
32,down,Giorgos Mazonakis,Diskola Feggaria,31,7,42,,,,
33,up,Antonis Remos,Min Xanarthis,64,6,43,,,,
34,down,Natasa Theodoridou,Fegari,32,2,42,,,,
35,down,Paola,Krata Me,33,24,41,,,,
36,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),34,21,45,,,,
37,down,Giorgos Mazonakis,San Duo Stagones Vroxis,35,28,39,,,,
38,down,Pochill,Porqué,36,3,42,,,,
39,down,Antonis Remos,Ta Hiliometra Ola,37,27,45,,,,
40,down,Antonis Remos,Vrexe Ourane Egoismo,38,21,42,,,,
41,down,Antipas,Ores Ores,39,28,40,,,,
42,down,Giorgos Mazonakis,Min Pas Pouthena,41,30,45,,,,
43,up,Stamatis Kraounakis,Fila Me,72,1,32,,,,
44,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),40,37,40,,,,
45,up,Sokratis Malamas,Prigkipesa,47,31,45,,,,
46,up,Haris Alexiou,Ena Fili,48,38,41,,,,
47,down,Paola,Eho Mia Zoi,42,34,39,,,,
48,down,Natasa Theodoridou,Eho Mia Agalia,43,4,44,,,,
49,down,Maro Lytra,Kanis Lathos [Feat. TNS],44,33,45,,,,
50,up,Antonis Remos,Spasmena Kommatia Tis Kardias,84,10,40,,,,
51,down,Kalomira,Secret Combination,45,36,44,,,,
52,down,Demis Roussos,From Souvenirs to Souvenirs,49,24,45,,,,
53,-,"Petros Vagiopoulos, Souare & Orfeas Peridis",Kalimera,-,53,1,,,,
54,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,S'opoion Aresoume (Live),-,54,1,,,,
55,-,Nitin Sawhney,Mausam,-,55,1,,,,
56,-,Andreas Lambrou,Roda Tsanta Ke Kopana 5,-,56,1,,,,
57,down,Paola,Ftais,54,40,45,,,,
58,down,Nino Xypolitas,Toso Peripou S'Agapo,56,35,41,,,,
59,down,Lava,Tora [feat. Katerina Stikoudi],57,42,43,,,,
60,up,Malu,Tous Eipes Pos (Pop Version),88,36,39,,,,
61,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),58,24,45,,,,
62,down,Nino Xypolitas,Apopse Den Pame Spiti,59,41,25,,,,
63,down,Μανώλης Μητσιάς,Pote,55,38,45,,,,
64,up,Natasa Theodoridou,Apenanti,69,13,5,,,,
65,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,61,43,45,,,,
66,up,Nikiforos,Ftano Sto Theo,68,55,42,,,,
67,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),62,26,44,,,,
68,down,Paola,Na M'afiseis Isixi Thelo,63,47,45,,,,
69,down,Imam Baildi,Πόσο Λυπάμαι,65,47,41,,,,
70,up,Giorgos Mazonakis,I Kardia Mou (e-single version),70,54,45,,,,
71,up,Antonis Remos,Olos Dikos Sou,71,23,45,,,,
72,up,Paola,Ti Se Pianei,73,57,43,,,,
73,up,Despina Vandi,Agapi,74,58,45,,,,
74,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),75,59,44,,,,
75,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,76,60,44,,,,
76,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,77,49,44,,,,
77,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),79,53,28,,,,
78,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,80,27,43,,,,
79,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),81,43,43,,,,
80,up,Despina Vandi,Thelo,87,64,40,,,,
81,up,Nino Xypolitas,Kinos Paronomastis,89,15,37,,,,
82,-,Maraveyas,Faros,-,60,23,,,,
83,down,Manu Chao,Me Gustas Tu,66,37,44,,,,
84,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),85,21,40,,,,
85,down,Natasa Theodoridou,Gia Kanena,67,49,6,,,,
86,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,13,13,2,,,,
87,-,"Manos Hadjidakis, Anastasia Moutsatsou & Eleni Konstantinou",Eho Ena Mistiko / Ta Pedia Tou Pirea,-,87,1,,,,
88,down,Arleta,Aftiachto Kai Astolisto,26,26,2,,,,
89,up,Antonis Remos,Ola Pernoun,90,65,35,,,,
90,up,Pix Lax,Poula Me,97,18,45,,,,
91,down,Pashalis Terzis,Eho Mia Agapi,53,39,39,,,,
92,down,Despina Vandi,Iparhi Zoi (Single Version),3,2,39,,,,
93,down,Thanos Petrelis,1-2-3 (e-single version),91,64,40,,,,
94,down,Ishtar,Last Kiss,19,1,40,,,,
95,down,Despina Vandi,Tha 'Thela,92,68,32,,,,
96,down,Loreena McKennitt,Marrakesh Night Market,46,5,45,,,,
97,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),93,68,32,,,,
98,down,Natasa Theodoridou,Dipla Se Sena,94,12,31,,,,
99,-,Giannis Haroulis,Erotokritos (Live),-,79,7,,,,
100,down,Rallia Christidou,Kripsou,95,67,34,,,,
