Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamatis Kraounakis,Fila Me,2,1,213,,,,
2,down,Ishtar,Last Kiss,1,1,225,,,,
3,up,Nikos Vertis,S' Agapao,4,1,139,,,,
4,down,Konstantinos Argiros,Athina Mou,3,1,191,,,,
5,up,Natasa Theodoridou,Fegari,5,2,230,,,,
6,up,Pochill,Porqué,6,3,228,,,,
7,up,Nikos Oikonomopoulos,Ekptotos Aggelos,7,1,33,,,,
8,up,Natasa Theodoridou,Eho Mia Agalia,8,4,239,,,,
9,up,Loreena McKennitt,Marrakesh Night Market,9,5,231,,,,
10,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,10,1,196,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,6,109,,,,
12,up,Yasmin Levy,Una noche más,12,4,227,,,,
13,up,Konstantinos Argiros,Elpida,13,1,46,,,,
14,-,Giorgos Mazonakis,Thalasses,-,14,1,,,,
15,-,Giorgos Gerolymatos,O Ouranos Fevgei Varys,-,15,1,,,,
16,-,Rallia Christidou,Eisai Makria,-,16,1,,,,
17,-,Giorgos Mazonakis,San Dio Stagones Vrohis (Mixed),-,17,1,,,,
18,-,Vasilis Agrafiotis,Otan Vradiazei Sti Kamara Mou (feat. Kostas Mpaos) [Live],-,18,1,,,,
19,-,Giorgos Konitopoulos,H agapi mou stin Ikaria (Ikariotiko Ικαριώτικο) [First Version],-,19,1,,,,
20,-,Manolis Lidakis,I Mpalanta Tou Kyr - Mentiou (Live),-,20,1,,,,
21,-,Heiko Streicher & Stefan Heinz,Welcome To Greece,-,21,1,,,,
