Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,6,,,,
2,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,2,1,206,,,,
3,up,Stamatis Kraounakis,Fila Me,3,1,187,,,,
4,up,Ishtar,Last Kiss,4,1,198,,,,
5,up,Nikos Vertis,S' Agapao,12,1,118,,,,
6,up,Konstantinos Argiros,Athina Mou,13,1,168,,,,
7,down,Pochill,Porqué,5,3,201,,,,
8,down,Natasa Theodoridou,Eho Mia Agalia,6,4,212,,,,
9,down,Loreena McKennitt,Marrakesh Night Market,7,5,204,,,,
10,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,1,173,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,6,84,,,,
12,-,Konstantinos Argiros,Elpida,-,1,37,,,,
13,-,Paola,Os Edo (Remixed),-,13,1,,,,
14,up,Giorgos Mazonakis,Na Pernas,14,13,3,,,,
15,-,Magical Tunes,Hymn to Liberty (Greek National Anthem) [Instrumental],-,15,1,,,,
16,-,"Κωνσταντίνος Καλλίνικος, New York City Center Orchestra & Παραδοσιακό",Χορός του Ζαλόγγου,-,16,1,,,,
17,-,Vassilis Saleas,Karagouna,-,17,1,,,,
