Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,153,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,152,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,129,,,,
4,up,Nino Xypolitas,Theos,4,2,148,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,153,,,,
6,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,145,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,140,,,,
8,up,Nino Xypolitas,OK,8,5,123,,,,
9,up,Nikos Xilouris,Itane Mia Fora,13,6,100,,,,
10,down,Yasmin Levy,Una noche más,9,4,153,,,,
11,down,Themis Adamantidis,Stin Kardia,10,2,136,,,,
12,down,Marina Satti,Mantissa,11,6,131,,,,
13,down,Giorgos Giannias,Gi' afto S' agapo,12,7,124,,,,
14,up,Antonis Remos,I Kardia Me Pigeni Emena,15,5,128,,,,
15,up,Natasa Theodoridou,Apenanti,16,13,69,,,,
16,down,Dimitra Papiou,Afti I nyhta meni,14,9,152,,,,
17,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,17,6,153,,,,
18,up,Antonis Remos,Min Xanarthis,18,6,149,,,,
19,-,Sofia Manousaki,Erotevomaste Ksana,-,19,1,,,,
20,down,Stamatis Kraounakis,Fila Me,19,1,129,,,,
21,down,Ishtar,Last Kiss,20,1,143,,,,
22,down,Irene Skylakaki,In the Light,21,18,15,,,,
23,down,Lino Cannavacciuolo,Altalena,22,11,153,,,,
24,down,Antonis Remos,Spasmena Kommatia Tis Kardias,23,10,139,,,,
25,down,Giorgos Mazonakis,Kalos Sas Vrika,24,14,140,,,,
26,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,25,13,152,,,,
27,down,Antonis Remos,Lene,26,18,128,,,,
28,down,Despina Vandi,Xano Esena,27,14,117,,,,
29,down,Melina Aslanidou,Den Eho Diefthinsi,28,19,134,,,,
30,up,Maraveyas,Lola,30,15,152,,,,
31,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),31,14,151,,,,
32,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),32,17,152,,,,
33,up,Natasa Theodoridou,Fegari,35,2,148,,,,
34,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),33,14,150,,,,
35,down,Giorgos Mazonakis,Diskola Feggaria,34,7,147,,,,
36,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,152,,,,
37,up,Nikos Papazoglou,Avgoustos,43,22,63,,,,
38,down,Pochill,Porqué,37,3,146,,,,
39,up,Antonis Remos,Vrexe Ourane Egoismo,40,21,146,,,,
40,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),38,34,22,,,,
41,up,Faydee,Can't Let Go,42,29,32,,,,
42,up,Haris Alexiou,Ena Fili (Soumka Remix),44,36,18,,,,
43,up,Antipas,Ores Ores,45,28,147,,,,
44,up,Nikos Xilouris,I Balada Tou Kir Mediou,47,29,100,,,,
45,up,Natasa Theodoridou,Eho Mia Agalia,48,4,151,,,,
46,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],49,6,25,,,,
47,up,Demis Roussos,From Souvenirs to Souvenirs,50,24,152,,,,
48,up,Sokratis Malamas,Prigkipesa,51,31,152,,,,
49,up,Loreena McKennitt,Marrakesh Night Market,53,5,147,,,,
50,up,Ditikes Sinikies,Kalokerina Rantevou,59,32,101,,,,
51,up,Nino Xypolitas,Toso Peripou S'Agapo,54,35,148,,,,
52,up,Dimitris Zervoudakis,Ta anipota,60,30,106,,,,
53,-,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",-,53,1,,,,
54,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),61,37,140,,,,
55,up,Paola,Ftais,62,40,138,,,,
56,up,Panos Kalidis,Treli Idea,63,17,89,,,,
57,up,Despina Vandi,Hristougenna,65,25,43,,,,
58,up,Natasa Theodoridou,Gia Kanena,69,49,98,,,,
59,up,Nino Xypolitas,Apopse Den Pame Spiti,67,41,132,,,,
60,up,Μανώλης Μητσιάς,Pote,68,38,152,,,,
61,up,Pix Lax,Poula Me,66,18,152,,,,
62,up,Manu Chao,Me Gustas Tu,70,37,147,,,,
63,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,64,43,152,,,,
64,up,Paola,Na M'afiseis Isixi Thelo,71,47,137,,,,
65,up,Antonis Remos,I Agapi Erhete Sto Telos,72,64,11,,,,
66,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),73,26,151,,,,
67,up,Imam Baildi,Πόσο Λυπάμαι,74,47,144,,,,
68,up,Nikos Vertis,Pes To Mou Xana (Live),75,64,21,,,,
69,up,Antonis Remos,Olos Dikos Sou,80,23,150,,,,
70,up,Paola,Ti Se Pianei,82,57,134,,,,
71,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),52,24,153,,,,
72,down,Nikos Vertis,S' Agapao,29,1,68,,,,
73,-,Kaya Project,Umrah (feat. Irina Mikhailova),-,73,1,,,,
74,down,Konstantinos Argiros,Athina Mou,39,1,119,,,,
75,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,46,1,123,,,,
76,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,43,108,,,,
77,-,Nikos Oikonomopoulos,Oso Tipota Se Thelo,-,14,9,,,,
