Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,121,,,,
2,up,Nino Xypolitas,Theos,2,2,117,,,,
3,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,3,1,114,,,,
4,up,Sakis Rouvas,Ola Giro Sou Girizoun,4,3,121,,,,
5,up,Nino Xypolitas,OK,5,5,92,,,,
6,up,Yasmin Levy,Una noche más,8,4,121,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,109,,,,
8,up,Antonis Remos,I Kardia Me Pigeni Emena,18,5,104,,,,
9,up,Dimitra Papiou,Afti I nyhta meni,9,9,121,,,,
10,down,Nikos Xilouris,Itane Mia Fora,6,6,69,,,,
11,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,13,6,121,,,,
12,up,Stamatis Kraounakis,Fila Me,12,1,98,,,,
13,up,Antonis Remos,Spasmena Kommatia Tis Kardias,20,10,108,,,,
14,down,Lino Cannavacciuolo,Altalena,11,11,121,,,,
15,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,16,13,121,,,,
16,down,Despina Vandi,Xano Esena,14,14,86,,,,
17,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),26,1,120,,,,
18,down,Maraveyas,Lola,15,15,121,,,,
19,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),25,14,119,,,,
20,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),17,17,121,,,,
21,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),37,14,118,,,,
22,down,Natasa Theodoridou,Fegari,19,2,116,,,,
23,up,Giorgos Mazonakis,Diskola Feggaria,41,7,115,,,,
24,up,Antonis Remos,Vrexe Ourane Egoismo,46,21,114,,,,
25,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),21,21,121,,,,
26,up,Nikos Papazoglou,Avgoustos,27,22,31,,,,
27,down,Nikos Vertis,S' Agapao,22,1,35,,,,
28,up,Antipas,Ores Ores,29,28,116,,,,
29,up,Nikos Xilouris,I Balada Tou Kir Mediou,30,29,69,,,,
30,up,Natasa Theodoridou,Eho Mia Agalia,31,4,118,,,,
31,up,Sokratis Malamas,Prigkipesa,33,31,121,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,34,5,115,,,,
33,down,Demis Roussos,From Souvenirs to Souvenirs,24,24,121,,,,
34,down,Ditikes Sinikies,Kalokerina Rantevou,32,32,70,,,,
35,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),48,24,121,,,,
36,down,Nino Xypolitas,Toso Peripou S'Agapo,35,35,117,,,,
37,down,Dimitris Zervoudakis,Ta anipota,36,30,74,,,,
38,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),79,37,109,,,,
39,down,Panos Kalidis,Treli Idea,38,17,58,,,,
40,up,Despina Vandi,Hristougenna,40,25,11,,,,
41,up,Nino Xypolitas,Apopse Den Pame Spiti,42,41,101,,,,
42,down,Themis Adamantidis,Stin Kardia,28,2,106,,,,
43,up,Pix Lax,Poula Me,43,18,120,,,,
44,up,Μανώλης Μητσιάς,Pote,45,38,121,,,,
45,down,Pashalis Terzis,Eho Mia Agapi,39,39,113,,,,
46,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,44,43,121,,,,
47,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),57,26,119,,,,
48,down,Imam Baildi,Πόσο Λυπάμαι,47,47,113,,,,
49,up,Antonis Remos,Olos Dikos Sou,55,23,118,,,,
50,-,Mario Frangoulis & Άλκηστις Πρωτοψάλτη,Zita Mou Oti Thes,-,50,1,,,,
51,up,Despina Vandi,Iparhi Zoi (Single Version),63,2,98,,,,
52,down,Ishtar,Last Kiss,10,1,110,,,,
53,up,Manu Chao,Me Gustas Tu,92,37,117,,,,
54,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,49,49,113,,,,
55,up,Konstantinos Argiros,Athina Mou,90,1,88,,,,
56,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),53,53,96,,,,
57,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),59,43,98,,,,
58,up,Nikos Ganos,Koita ti ekanes,81,21,120,,,,
59,down,Pochill,Porqué,23,3,115,,,,
60,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,88,27,108,,,,
61,-,Christos Menidiatis,Ta Kala Paidia,-,61,1,,,,
62,-,Giorgos Giannias,Etoimasou,-,62,2,,,,
63,-,Christos Menidiatis,Ta Kleidia,-,63,1,,,,
64,-,Lina Rodopoulou,Dans le port d' Amsterdam,-,64,1,,,,
65,up,Antonis Remos,Min Xanarthis,71,6,117,,,,
66,-,Faydee,Can't Let Go,-,29,1,,,,
