Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,71,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,70,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,61,,,,
4,up,Nino Xypolitas,Theos,4,2,67,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,66,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,71,,,,
7,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,3,61,,,,
8,up,Nino Xypolitas,OK,8,5,42,,,,
9,up,Giorgos Mazonakis,Lipi Pali O Theos,9,5,70,,,,
10,up,Despina Vandi,I Gi Ki I Selini,10,6,68,,,,
11,up,Natasa Theodoridou,Exapsi,13,1,6,,,,
12,down,Nikos Xilouris,Itane Mia Fora,11,6,19,,,,
13,down,Yasmin Levy,Una noche más,12,4,71,,,,
14,up,Marina Satti,Mantissa,15,6,63,,,,
15,up,Giorgos Giannias,Gi' afto S' agapo,16,7,60,,,,
16,up,Antonis Remos,I Kardia Me Pigeni Emena,17,5,58,,,,
17,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,19,6,71,,,,
18,up,Stamatis Kraounakis,Fila Me,20,1,53,,,,
19,up,Antonis Remos,Min Xanarthis,21,6,68,,,,
20,up,Ishtar,Last Kiss,22,1,63,,,,
21,up,Giorgos Mazonakis,Kalos Sas Vrika,25,14,69,,,,
22,up,Paola,na me afisis isixi thelo,23,12,65,,,,
23,up,Giorgos Mazonakis,Terma,26,15,66,,,,
24,up,Lino Cannavacciuolo,Altalena,24,11,71,,,,
25,up,Antonis Remos,Spasmena Kommatia Tis Kardias,28,10,62,,,,
26,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,29,13,71,,,,
27,up,Antonis Remos,Lene,30,18,63,,,,
28,up,Despina Vandi,Xano Esena,31,14,36,,,,
29,down,Giorgos Mazonakis,Diskola Feggaria,7,7,67,,,,
30,up,Maraveyas,Lola,33,15,71,,,,
31,up,Melina Aslanidou,Den Eho Diefthinsi,32,19,69,,,,
32,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),34,14,70,,,,
33,up,Dimitra Papiou,Afti I nyhta meni,35,9,71,,,,
34,up,Natasa Theodoridou,Fegari,38,2,67,,,,
35,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),39,14,70,,,,
36,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),36,21,65,,,,
37,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),37,17,71,,,,
38,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),42,21,71,,,,
39,up,Nikos Ganos,Koita ti ekanes,40,21,71,,,,
40,down,Themis Adamantidis,Stin Kardia,14,2,66,,,,
41,up,Paola,Krata Me,41,24,66,,,,
42,up,Antonis Remos,Vrexe Ourane Egoismo,43,21,65,,,,
43,up,Giorgos Mazonakis,San Duo Stagones Vroxis,44,28,65,,,,
44,up,Pochill,Porqué,45,3,66,,,,
45,up,Antonis Remos,Ta Hiliometra Ola,46,27,71,,,,
46,-,Nikiforos,Iposhesou,-,19,69,,,,
47,up,Antipas,Ores Ores,47,28,66,,,,
48,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,71,1,52,,,,
49,down,Nikos Xilouris,I Balada Tou Kir Mediou,48,29,19,,,,
50,up,Loreena McKennitt,Marrakesh Night Market,55,5,70,,,,
51,up,Paola,Eho Mia Zoi,53,34,64,,,,
52,up,Malu,Tous Eipes Pos (Pop Version),54,36,63,,,,
53,-,Isidoros Pateros,Kalinyhta,-,53,1,,,,
54,-,Pantelis Theoharidis,Praxi Teleftea,-,54,1,,,,
55,up,Maro Lytra,Kanis Lathos [Feat. TNS],56,33,71,,,,
56,up,Sokratis Malamas,Prigkipesa,57,31,71,,,,
57,up,Konstantinos Argiros,Athina Mou,67,1,41,,,,
58,up,Kalomira,Secret Combination,58,36,70,,,,
59,up,Haris Alexiou,Ena Fili,61,38,67,,,,
60,down,Dimitris Zervoudakis,Ta anipota,52,30,24,,,,
61,up,Pashalis Terzis,Eho Mia Agapi,62,39,63,,,,
62,up,Demis Roussos,From Souvenirs to Souvenirs,69,24,71,,,,
63,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),59,37,63,,,,
64,down,Paola,Ftais,63,40,70,,,,
65,down,Nino Xypolitas,Toso Peripou S'Agapo,64,35,67,,,,
66,up,Lava,Tora [feat. Katerina Stikoudi],66,42,69,,,,
67,up,Ditikes Sinikies,Kalokerina Rantevou,68,32,20,,,,
68,up,Panos Kalidis,Treli Idea,70,17,8,,,,
69,up,Nino Xypolitas,Apopse Den Pame Spiti,73,41,51,,,,
70,up,Μανώλης Μητσιάς,Pote,74,38,71,,,,
71,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,76,43,71,,,,
72,up,Natasa Theodoridou,Gia Kanena,75,49,32,,,,
73,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),77,26,69,,,,
74,up,Pix Lax,Poula Me,79,18,70,,,,
75,up,Paola,Na M'afiseis Isixi Thelo,80,47,69,,,,
76,up,Imam Baildi,Πόσο Λυπάμαι,81,47,66,,,,
77,up,Manu Chao,Me Gustas Tu,97,37,68,,,,
78,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,92,27,68,,,,
79,up,Nikiforos,Ftano Sto Theo,82,55,67,,,,
80,up,Giorgos Mazonakis,I Kardia Mou (e-single version),83,54,70,,,,
81,-,Natasa Theodoridou,Eho Mia Agalia,-,4,68,,,,
82,up,Antonis Remos,Olos Dikos Sou,84,23,70,,,,
83,up,Paola,Ti Se Pianei,85,57,67,,,,
84,up,Despina Vandi,Agapi,87,58,70,,,,
85,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),88,59,69,,,,
86,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,89,60,69,,,,
87,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,90,49,68,,,,
88,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),72,24,71,,,,
89,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),91,53,53,,,,
90,down,Antonis Remos,Ola Pernoun,86,65,52,,,,
91,-,Christos Papadopoulos & Themis Adamantidis,Gialinos Kosmos,-,91,1,,,,
92,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),93,43,67,,,,
93,-,Yannis Parios,Ti Pas Na Kanis,-,93,1,,,,
94,up,Despina Vandi,Thelo,94,64,63,,,,
95,up,Natasa Theodoridou,Dipla Se Sena,99,12,50,,,,
96,-,Despina Vandi,Oti Oneirevomoun,-,70,26,,,,
97,up,Antonis Remos,Ta Savvata,98,69,25,,,,
98,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,71,10,,,,
99,-,Eleni Tsaligopoulou,Ine Entaxi Mazi Mou,-,99,1,,,,
100,down,Nino Xypolitas,Kinos Paronomastis,95,15,59,,,,
