Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,127,,,,
2,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),1,1,126,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,104,,,,
4,up,Nino Xypolitas,Theos,4,2,123,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,120,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,115,,,,
7,down,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,127,,,,
8,up,Nino Xypolitas,OK,8,5,98,,,,
9,up,Nikos Xilouris,Itane Mia Fora,9,6,75,,,,
10,up,Yasmin Levy,Una noche más,10,4,127,,,,
11,up,Themis Adamantidis,Stin Kardia,11,2,110,,,,
12,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),16,12,2,,,,
13,down,Marina Satti,Mantissa,12,6,106,,,,
14,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,23,6,127,,,,
15,down,Dimitra Papiou,Afti I nyhta meni,14,9,127,,,,
16,down,Antonis Remos,Min Xanarthis,15,6,123,,,,
17,-,Matoula Zamani,Prin,-,17,1,,,,
18,down,Ishtar,Last Kiss,17,1,116,,,,
19,up,Antonis Remos,Spasmena Kommatia Tis Kardias,19,10,114,,,,
20,down,Lino Cannavacciuolo,Altalena,18,11,127,,,,
21,down,Despina Vandi,Xano Esena,20,14,92,,,,
22,down,Maraveyas,Lola,21,15,127,,,,
23,up,Giorgos Mazonakis,Diskola Feggaria,24,7,121,,,,
24,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),25,17,127,,,,
25,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),27,14,124,,,,
26,up,Natasa Theodoridou,Fegari,28,2,122,,,,
27,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,46,13,127,,,,
28,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),29,21,127,,,,
29,up,Pochill,Porqué,30,3,119,,,,
30,up,Antonis Remos,Vrexe Ourane Egoismo,32,21,120,,,,
31,down,Nikos Vertis,S' Agapao,26,1,41,,,,
32,up,Faydee,Can't Let Go,33,29,7,,,,
33,down,Konstantinos Argiros,Athina Mou,31,1,94,,,,
34,up,Nikos Papazoglou,Avgoustos,34,22,37,,,,
35,up,Antipas,Ores Ores,35,28,122,,,,
36,up,Nikos Xilouris,I Balada Tou Kir Mediou,36,29,75,,,,
37,-,Stamatis Kraounakis,Fila Me,-,1,102,,,,
38,down,Natasa Theodoridou,Eho Mia Agalia,37,4,124,,,,
39,down,Demis Roussos,From Souvenirs to Souvenirs,38,24,127,,,,
40,down,Sokratis Malamas,Prigkipesa,39,31,127,,,,
41,down,Loreena McKennitt,Marrakesh Night Market,40,5,121,,,,
42,down,Dimitris Zervoudakis,Ta anipota,41,30,80,,,,
43,down,Ditikes Sinikies,Kalokerina Rantevou,42,32,76,,,,
44,down,Pashalis Terzis,Eho Mia Agapi,43,39,119,,,,
45,up,Nino Xypolitas,Toso Peripou S'Agapo,45,35,123,,,,
46,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),61,24,127,,,,
47,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),44,37,115,,,,
48,down,Panos Kalidis,Treli Idea,47,17,64,,,,
49,down,Despina Vandi,Hristougenna,48,25,17,,,,
50,down,Nino Xypolitas,Apopse Den Pame Spiti,49,41,107,,,,
51,down,Pix Lax,Poula Me,50,18,126,,,,
52,up,Μανώλης Μητσιάς,Pote,57,38,127,,,,
53,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,51,43,127,,,,
54,-,Pitsa Papadopoulou,Ragisa,-,54,1,,,,
55,-,Nikos Oikonomopoulos,Pali Girisa,-,9,3,,,,
56,down,Manu Chao,Me Gustas Tu,52,37,123,,,,
57,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),58,26,125,,,,
58,up,Imam Baildi,Πόσο Λυπάμαι,59,47,119,,,,
59,down,Antonis Remos,I Kardia Me Pigeni Emena,13,5,110,,,,
60,-,Sukhishvili Georgian National Ballet,Khorumi,-,60,1,,,,
61,-,Alekos Zazopoulos,Elikoptero,-,61,1,,,,
62,-,Chronis Aidonidis,Pallikaria Mou,-,62,1,,,,
63,-,Matia Bazar,Vacanze romane,-,63,1,,,,
64,-,Maria Anamaterou & Theologos Michellis,"Kasos Kythira Crete (Affousis, Mesaritikos, Pentozalis)",-,64,1,,,,
65,-,Petros Maroulis,Antartis (Live),-,65,1,,,,
66,-,SONYA SPENCE,Let Love Flow On,-,66,1,,,,
67,-,Dakh Daughters,Galya,-,67,1,,,,
68,-,Katerina Stanisi,Anthropofagoi,-,68,1,,,,
69,-,Stathis Xenos,Thelo na se ksanado,-,69,1,,,,
70,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),22,14,125,,,,
71,-,Spakka-Neapolis 55,Lu Ruciu Te Lu Mare,-,71,1,,,,
72,-,Rupa & The April Fishes,C'est Pas d'l'amour (Strings),-,72,1,,,,
73,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,1,99,,,,
74,down,Antonis Remos,Olos Dikos Sou,60,23,124,,,,
75,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,61,,,,
