Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,3,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),3,1,32,,,,
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,4,1,14,,,,
4,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),5,1,33,,,,
5,up,Despina Vandi,Iparhi Zoi (Single Version),6,2,27,,,,
6,up,Nino Xypolitas,Theos,7,2,29,,,,
7,up,Sakis Rouvas,Ola Giro Sou Girizoun,8,3,33,,,,
8,up,Nino Xypolitas,OK,9,5,4,,,,
9,up,Natasa Theodoridou,Paradothika Se Sena,17,7,4,,,,
10,up,Giorgos Mazonakis,Lipi Pali O Theos,10,5,33,,,,
11,up,Despina Vandi,I Gi Ki I Selini,11,6,32,,,,
12,up,Yasmin Levy,Una noche más,12,4,33,,,,
13,up,Themis Adamantidis,Stin Kardia,13,2,28,,,,
14,down,Nikos Oikonomopoulos,Skase Ena Fili,2,2,2,,,,
15,down,Antonis Remos,I Kardia Me Pigeni Emena,14,5,29,,,,
16,down,Dimitra Papiou,Afti I nyhta meni,15,9,33,,,,
17,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,16,6,33,,,,
18,up,Antonis Remos,Min Xanarthis,18,6,32,,,,
19,up,Ishtar,Last Kiss,19,1,28,,,,
20,up,Lino Cannavacciuolo,Altalena,22,11,33,,,,
21,up,Paola,na me afisis isixi thelo,21,12,28,,,,
22,up,Giorgos Mazonakis,Kalos Sas Vrika,23,14,31,,,,
23,down,Antonis Remos,Spasmena Kommatia Tis Kardias,20,10,29,,,,
24,up,Giorgos Mazonakis,Terma,25,15,33,,,,
25,up,Antonis Remos,Lene,26,18,30,,,,
26,-,Michalis Hatzigiannis,Horevo,-,2,1,,,,
27,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,24,13,33,,,,
28,down,Melina Aslanidou,Den Eho Diefthinsi,27,19,33,,,,
29,down,Nikiforos,Iposhesou,28,19,32,,,,
30,down,Maraveyas,Lola,29,15,33,,,,
31,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),30,14,32,,,,
32,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),31,21,29,,,,
33,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),32,17,33,,,,
34,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,43,1,29,,,,
35,down,Nikos Ganos,Koita ti ekanes,33,21,33,,,,
36,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),34,14,33,,,,
37,up,Natasa Theodoridou,Fegari,56,2,31,,,,
38,down,Giorgos Mazonakis,Diskola Feggaria,35,7,30,,,,
39,down,Paola,Krata Me,36,24,29,,,,
40,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),37,21,33,,,,
41,up,Giorgos Mazonakis,San Duo Stagones Vroxis,70,28,27,,,,
42,up,Pochill,Porqué,75,3,30,,,,
43,down,Antonis Remos,Ta Hiliometra Ola,38,27,33,,,,
44,down,Antonis Remos,Vrexe Ourane Egoismo,39,21,30,,,,
45,down,Antipas,Ores Ores,40,28,28,,,,
46,down,Giorgos Mazonakis,Min Pas Pouthena,41,30,33,,,,
47,down,Stavros Siolas,Diodia (feat. Fotini Velesiotou),42,31,31,,,,
48,down,Paola,Eho Mia Zoi,44,34,27,,,,
49,down,Natasa Theodoridou,Eho Mia Agalia,45,4,32,,,,
50,down,Maro Lytra,Kanis Lathos [Feat. TNS],46,33,33,,,,
51,down,Kalomira,Secret Combination,47,36,33,,,,
52,down,Loreena McKennitt,Marrakesh Night Market,48,5,33,,,,
53,up,Haris Alexiou,Ena Fili,84,38,29,,,,
54,down,Sokratis Malamas,Prigkipesa,50,31,33,,,,
55,up,Μανώλης Μητσιάς,Pote,57,38,33,,,,
56,up,Demis Roussos,From Souvenirs to Souvenirs,68,24,33,,,,
57,down,Paola,Ftais,51,40,33,,,,
58,down,Dimitris Zervoudakis,T aneipota,49,37,23,,,,
59,down,Nino Xypolitas,Toso Peripou S'Agapo,52,35,29,,,,
60,down,Lava,Tora [feat. Katerina Stikoudi],53,42,31,,,,
61,down,Nino Xypolitas,Apopse Den Pame Spiti,54,41,13,,,,
62,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,58,43,33,,,,
63,down,Antonis Remos,Olos Dikos Sou,61,23,33,,,,
64,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),77,24,33,,,,
65,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),60,26,32,,,,
66,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),55,37,28,,,,
67,down,Paola,Na M'afiseis Isixi Thelo,63,47,33,,,,
68,down,Manu Chao,Me Gustas Tu,64,37,32,,,,
69,down,Giorgos Mazonakis,I Kardia Mou (e-single version),65,54,33,,,,
70,down,Paola,Ti Se Pianei,66,57,31,,,,
71,down,Despina Vandi,Agapi,67,58,33,,,,
72,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),69,59,32,,,,
73,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,71,60,32,,,,
74,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,72,49,32,,,,
75,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),73,53,16,,,,
76,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,74,27,32,,,,
77,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),76,43,32,,,,
78,up,Despina Vandi,Thelo,78,64,31,,,,
79,up,Nino Xypolitas,Kinos Paronomastis,79,15,27,,,,
80,up,Thanos Petrelis,1-2-3 (e-single version),80,64,32,,,,
81,up,Antonis Remos,Ola Pernoun,81,65,26,,,,
82,up,Giorgos Giannias,Kripse Me,94,71,19,,,,
83,down,Despina Vandi,Tha 'Thela,82,68,25,,,,
84,down,Rallia Christidou,Kripsou,83,67,28,,,,
85,up,Pix Lax,Poula Me,89,18,33,,,,
86,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),88,68,24,,,,
87,up,Natasa Theodoridou,Dipla Se Sena,97,12,24,,,,
88,up,Giorgos Mazonakis,Ego Ti Zoi Mou,99,72,22,,,,
89,up,Antonis Remos & Marinela,Etsi Xafnika,100,11,25,,,,
90,-,Despina Vandi,Oti Oneirevomoun,-,70,20,,,,
91,-,Satin,Sange Saboor,-,91,1,,,,
92,-,Rosanna Fratello,Non sono Maddalena,-,92,1,,,,
93,-,HAVASI,Prelude (Age of Heroes),-,93,1,,,,
94,-,Maraveyas,Faros,-,60,16,,,,
95,-,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,-,77,17,,,,
96,-,Anna Vissi & Nikos Karvelas,Emeis,-,89,6,,,,
97,-,Antonis Remos,Ta Savvata,-,69,17,,,,
98,down,Elli Kokkinou,Kosmotheoria,96,53,7,,,,
99,-,Paola,Thymos,-,92,5,,,,
100,-,Yannis Parios,Να Λοιπόν Γιατί Σ' Αγάπησα (Mon coeur pour te garder),-,73,15,,,,
