Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,7,,,,
2,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,2,1,207,,,,
3,up,Stamatis Kraounakis,Fila Me,3,1,188,,,,
4,up,Ishtar,Last Kiss,4,1,199,,,,
5,up,Nikos Vertis,S' Agapao,5,1,119,,,,
6,up,Konstantinos Argiros,Athina Mou,6,1,169,,,,
7,up,Pochill,Porqué,7,3,202,,,,
8,up,Natasa Theodoridou,Eho Mia Agalia,8,4,213,,,,
9,up,Loreena McKennitt,Marrakesh Night Market,9,5,205,,,,
10,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,10,1,174,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,6,85,,,,
12,-,Natasa Theodoridou,Fegari,-,2,205,,,,
13,up,Giorgos Mazonakis,Na Pernas,14,13,4,,,,
14,-,Anna Vissi & Sakis Rouvas,Se Thelo Me Thelis (Mixed),-,14,1,,,,
15,-,Karras Vasilis,Astin na Lei,-,15,1,,,,
16,-,Karras Vasilis,Den Pao Pouthena,-,16,1,,,,
