Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,200,,,,
2,up,Nikos Vertis,S' Agapao,5,1,112,,,,
3,up,Natasa Theodoridou,Fegari,6,2,199,,,,
4,up,Natasa Theodoridou,Eho Mia Agalia,9,4,206,,,,
5,up,Loreena McKennitt,Marrakesh Night Market,10,5,198,,,,
6,down,Konstantinos Argiros,Elpida,2,1,32,,,,
7,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,11,1,167,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,6,78,,,,
9,-,Anna Vissi,Lekes,-,3,1,,,,
10,up,Yasmin Levy,Una noche más,20,4,201,,,,
11,-,Tasos P.,Like Eternity (Original Edit),-,1,1,,,,
12,down,Pochill,Porqué,8,3,198,,,,
13,-,"Pigi Likoudi, Thanos Polydoras & Christos Tresintsis",Ti Lipon?,-,13,1,,,,
14,-,Konstantinos Argiros,Mia Thessaloniki,-,14,1,,,,
15,-,Francho,Swing In Blue,-,15,1,,,,
16,-,Ferria,Alabina (feat. Anissa),-,16,1,,,,
