Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,114,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,113,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,95,,,,
4,up,Nino Xypolitas,Theos,4,2,110,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,107,,,,
6,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),5,3,103,,,,
7,up,Sakis Rouvas,Ola Giro Sou Girizoun,7,3,114,,,,
8,up,Nino Xypolitas,OK,8,5,85,,,,
9,up,Nikos Xilouris,Itane Mia Fora,9,6,62,,,,
10,up,Giorgos Mazonakis,Lipi Pali O Theos,10,5,110,,,,
11,up,Despina Vandi,I Gi Ki I Selini,11,6,110,,,,
12,up,Themis Adamantidis,Stin Kardia,13,2,101,,,,
13,down,Yasmin Levy,Una noche más,12,4,114,,,,
14,up,Giorgos Giannias,Gi' afto S' agapo,14,7,102,,,,
15,up,Antonis Remos,I Kardia Me Pigeni Emena,15,5,97,,,,
16,up,Dimitra Papiou,Afti I nyhta meni,16,9,114,,,,
17,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,17,6,114,,,,
18,up,Antonis Remos,Min Xanarthis,18,6,110,,,,
19,up,Stamatis Kraounakis,Fila Me,19,1,92,,,,
20,up,Ishtar,Last Kiss,20,1,103,,,,
21,up,Lino Cannavacciuolo,Altalena,22,11,114,,,,
22,up,Paola,na me afisis isixi thelo,23,12,108,,,,
23,down,Giorgos Mazonakis,Kalos Sas Vrika,21,14,111,,,,
24,up,Giorgos Mazonakis,Terma,24,15,109,,,,
25,up,Antonis Remos,Spasmena Kommatia Tis Kardias,25,10,101,,,,
26,up,Melina Aslanidou,Den Eho Diefthinsi,27,19,107,,,,
27,down,Despina Vandi,Xano Esena,26,14,79,,,,
28,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),30,14,112,,,,
29,up,Maraveyas,Lola,29,15,114,,,,
30,down,Nikiforos,Iposhesou,28,19,112,,,,
31,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),33,17,114,,,,
32,up,Natasa Theodoridou,Fegari,35,2,109,,,,
33,up,Nikos Ganos,Koita ti ekanes,34,21,113,,,,
34,-,Natasa Theodoridou,Apenanti,-,13,53,,,,
35,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),36,14,111,,,,
36,up,Giorgos Mazonakis,Diskola Feggaria,37,7,108,,,,
37,down,Nikos Vertis,S' Agapao,31,1,28,,,,
38,up,Antonis Remos,Vrexe Ourane Egoismo,41,21,107,,,,
39,down,Paola,Krata Me,38,24,109,,,,
40,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),39,21,114,,,,
41,down,Giorgos Mazonakis,San Duo Stagones Vroxis,40,28,108,,,,
42,up,Nikos Papazoglou,Avgoustos,43,22,24,,,,
43,down,Pochill,Porqué,42,3,108,,,,
44,up,Antonis Remos,Ta Hiliometra Ola,51,27,112,,,,
45,up,Konstantinos Argiros,Athina Mou,47,1,81,,,,
46,down,Antipas,Ores Ores,44,28,109,,,,
47,up,Natasa Theodoridou,Eho Mia Agalia,52,4,111,,,,
48,down,Nikos Xilouris,I Balada Tou Kir Mediou,45,29,62,,,,
49,down,Giorgos Mazonakis,Min Pas Pouthena,46,30,109,,,,
50,down,Pashalis Terzis,Eho Mia Agapi,49,39,106,,,,
51,down,Haris Alexiou,Ena Fili,50,38,110,,,,
52,down,Loreena McKennitt,Marrakesh Night Market,48,5,108,,,,
53,-,Nikos Xilouris & Orchestra Yannis Markopoulos,To Kafenion I Ellas (1950),-,53,1,,,,
54,-,Patti Kalou,Baraki Kalokairino,-,54,1,,,,
55,-,Nicos Hatzopoulos,Citylights(Am Fenster) (Radio Mix),-,55,1,,,,
56,-,Petros Vagiopoulos,Seloteip (feat. Natali Rasouli),-,56,1,,,,
57,down,Paola,Eho Mia Zoi,53,34,106,,,,
58,down,Demis Roussos,From Souvenirs to Souvenirs,56,24,114,,,,
59,down,Maro Lytra,Kanis Lathos [Feat. TNS],57,33,111,,,,
60,down,Sokratis Malamas,Prigkipesa,58,31,114,,,,
61,down,Kalomira,Secret Combination,59,36,113,,,,
62,up,Μανώλης Μητσιάς,Pote,62,38,114,,,,
63,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),71,24,114,,,,
64,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,61,1,92,,,,
65,down,Dimitris Zervoudakis,Ta anipota,60,30,67,,,,
66,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),32,21,107,,,,
67,down,Ditikes Sinikies,Kalokerina Rantevou,64,32,63,,,,
68,down,Nino Xypolitas,Toso Peripou S'Agapo,65,35,110,,,,
69,down,Paola,Ftais,66,40,113,,,,
70,up,Natasa Theodoridou,Gia Kanena,72,49,74,,,,
71,down,Lava,Tora [feat. Katerina Stikoudi],67,42,112,,,,
72,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,68,13,114,,,,
73,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),63,37,102,,,,
74,down,Panos Kalidis,Treli Idea,69,17,51,,,,
75,down,Nino Xypolitas,Apopse Den Pame Spiti,70,41,94,,,,
76,down,Pix Lax,Poula Me,73,18,113,,,,
77,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,74,43,114,,,,
78,down,Manu Chao,Me Gustas Tu,75,37,110,,,,
79,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),76,26,112,,,,
80,down,Paola,Na M'afiseis Isixi Thelo,77,47,112,,,,
81,down,Imam Baildi,Πόσο Λυπάμαι,78,47,106,,,,
82,down,Antonis Remos,Olos Dikos Sou,79,23,112,,,,
83,down,Giorgos Mazonakis,I Kardia Mou (e-single version),80,54,111,,,,
84,down,Paola,Ti Se Pianei,81,57,109,,,,
85,down,Despina Vandi,Agapi,82,58,112,,,,
86,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),83,59,108,,,,
87,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,84,60,106,,,,
88,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,86,49,106,,,,
89,-,Petros Vagiopoulos,I Balanta Tis Eftyhias (feat. Glykeria),-,89,1,,,,
90,-,Mirela Pachou,Chorepsete,-,90,1,,,,
91,-,Panagiotis Mixalopoulos,Isouna sti mana sou ( H trelli ),-,91,1,,,,
92,-,Natasa Theodoridou,Dipla Se Sena,-,12,69,,,,
93,-,Giorgos Margaritis,Dromi Tou Pouthena,-,76,6,,,,
94,down,Malu,Tous Eipes Pos (Pop Version),54,36,103,,,,
95,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),87,53,89,,,,
