Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,152,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,151,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,128,,,,
4,up,Nino Xypolitas,Theos,4,2,147,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,152,,,,
6,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,144,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,139,,,,
8,up,Nino Xypolitas,OK,8,5,122,,,,
9,up,Yasmin Levy,Una noche más,9,4,152,,,,
10,up,Themis Adamantidis,Stin Kardia,10,2,135,,,,
11,up,Marina Satti,Mantissa,11,6,130,,,,
12,up,Giorgos Giannias,Gi' afto S' agapo,12,7,123,,,,
13,up,Nikos Xilouris,Itane Mia Fora,18,6,99,,,,
14,down,Dimitra Papiou,Afti I nyhta meni,13,9,151,,,,
15,down,Antonis Remos,I Kardia Me Pigeni Emena,14,5,127,,,,
16,down,Natasa Theodoridou,Apenanti,15,13,68,,,,
17,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,16,6,152,,,,
18,down,Antonis Remos,Min Xanarthis,17,6,148,,,,
19,up,Stamatis Kraounakis,Fila Me,19,1,128,,,,
20,up,Ishtar,Last Kiss,20,2,142,,,,
21,up,Irene Skylakaki,In the Light,21,18,14,,,,
22,up,Lino Cannavacciuolo,Altalena,22,11,152,,,,
23,up,Antonis Remos,Spasmena Kommatia Tis Kardias,23,10,138,,,,
24,up,Giorgos Mazonakis,Kalos Sas Vrika,24,14,139,,,,
25,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,25,13,151,,,,
26,up,Antonis Remos,Lene,26,18,127,,,,
27,up,Despina Vandi,Xano Esena,27,14,116,,,,
28,up,Melina Aslanidou,Den Eho Diefthinsi,28,19,133,,,,
29,up,Nikos Vertis,S' Agapao,33,1,67,,,,
30,up,Maraveyas,Lola,30,15,151,,,,
31,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),29,14,150,,,,
32,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),31,17,151,,,,
33,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),32,14,149,,,,
34,up,Giorgos Mazonakis,Diskola Feggaria,34,7,146,,,,
35,up,Natasa Theodoridou,Fegari,35,2,147,,,,
36,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,151,,,,
37,up,Pochill,Porqué,37,3,145,,,,
38,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),42,34,21,,,,
39,up,Konstantinos Argiros,Athina Mou,43,1,118,,,,
40,down,Antonis Remos,Vrexe Ourane Egoismo,38,21,145,,,,
41,-,Goin' Through & Isorropistis,Poios Papadopoulos,-,41,1,,,,
42,down,Faydee,Can't Let Go,39,29,31,,,,
43,down,Nikos Papazoglou,Avgoustos,41,22,62,,,,
44,up,Haris Alexiou,Ena Fili (Soumka Remix),44,36,17,,,,
45,up,Antipas,Ores Ores,45,28,146,,,,
46,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,47,1,122,,,,
47,down,Nikos Xilouris,I Balada Tou Kir Mediou,46,29,99,,,,
48,up,Natasa Theodoridou,Eho Mia Agalia,48,4,150,,,,
49,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],49,6,24,,,,
50,up,Demis Roussos,From Souvenirs to Souvenirs,50,24,151,,,,
51,up,Sokratis Malamas,Prigkipesa,52,31,151,,,,
52,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),56,24,152,,,,
53,up,Loreena McKennitt,Marrakesh Night Market,53,5,146,,,,
54,up,Nino Xypolitas,Toso Peripou S'Agapo,57,35,147,,,,
55,-,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,-,55,1,,,,
56,-,Nino,Na Eisai Edo,-,56,1,,,,
57,-,Ronan Hardiman,Siamsa,-,57,1,,,,
58,-,Giorgos Katsaros,Kokoriko,-,58,1,,,,
59,down,Ditikes Sinikies,Kalokerina Rantevou,51,32,100,,,,
60,down,Dimitris Zervoudakis,Ta anipota,55,30,105,,,,
61,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),58,37,139,,,,
62,down,Paola,Ftais,59,40,137,,,,
63,down,Panos Kalidis,Treli Idea,61,17,88,,,,
64,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,63,43,151,,,,
65,down,Despina Vandi,Hristougenna,62,25,42,,,,
66,down,Pix Lax,Poula Me,60,18,151,,,,
67,down,Nino Xypolitas,Apopse Den Pame Spiti,64,41,131,,,,
68,down,Μανώλης Μητσιάς,Pote,65,38,151,,,,
69,down,Natasa Theodoridou,Gia Kanena,66,49,97,,,,
70,down,Manu Chao,Me Gustas Tu,67,37,146,,,,
71,down,Paola,Na M'afiseis Isixi Thelo,68,47,136,,,,
72,down,Antonis Remos,I Agapi Erhete Sto Telos,69,64,10,,,,
73,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),70,26,150,,,,
74,down,Imam Baildi,Πόσο Λυπάμαι,71,47,143,,,,
75,up,Nikos Vertis,Pes To Mou Xana (Live),76,64,20,,,,
76,-,Kostas Mountakis & Yannis Xylouris,Stis Gramvousas t'akrotiri,-,76,1,,,,
77,-,Thanassis Vassilopoulos,Earthchild,-,77,1,,,,
78,-,Teris Chrysos,Ntampa Ntampa Nta,-,78,1,,,,
79,-,Michalis Hatzigiannis,Oniro Zo (Live),-,79,1,,,,
80,down,Antonis Remos,Olos Dikos Sou,73,23,149,,,,
81,-,Loreena McKennitt,Down By the Sally Gardens,-,81,1,,,,
82,down,Paola,Ti Se Pianei,78,57,133,,,,
83,down,Antonis Remos & Marinela,Etsi Xafnika,79,11,63,,,,
