Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,1,0,,,,
2,-,Despina Vandi,Iparhi Zoi (Single Version),-,2,0,,,,
3,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,3,0,,,,
4,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,3,0,,,,
5,-,Giorgos Mazonakis,Lipi Pali O Theos,-,5,0,,,,
6,-,Despina Vandi,I Gi Ki I Selini,-,6,0,,,,
7,-,Yasmin Levy,Una noche más,-,4,0,,,,
8,-,Marina Satti,Mantissa,-,6,0,,,,
9,-,Themis Adamantidis,Stin Kardia,-,2,0,,,,
10,-,Antonis Remos,I Kardia Me Pigeni Emena,-,5,0,,,,
11,-,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,-,6,0,,,,
12,-,Antonis Remos,Min Xanarthis,-,6,0,,,,
13,-,Paola,na me afisis isixi thelo,-,12,0,,,,
14,-,Giorgos Mazonakis,Kalos Sas Vrika,-,14,0,,,,
15,-,Giorgos Mazonakis,Terma,-,15,0,,,,
16,-,Maraveyas,Lola,-,15,0,,,,
17,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,10,0,,,,
18,-,Pix Lax,Poula Me,-,18,0,,,,
19,-,Melina Aslanidou,Den Eho Diefthinsi,-,19,0,,,,
20,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,14,0,,,,
21,-,Nikos Ganos,Koita ti ekanes,-,21,0,,,,
22,-,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,-,13,0,,,,
23,-,Natasa Theodoridou,Fegari,-,2,0,,,,
24,-,Giorgos Mazonakis,Ela Na Deis (Ozledim),-,14,0,,,,
25,-,Paola,Krata Me,-,24,0,,,,
26,-,Pochill,Porqué,-,3,0,,,,
27,-,Antonis Remos,Ta Hiliometra Ola,-,27,0,,,,
28,-,Antonis Remos,Vrexe Ourane Egoismo,-,21,0,,,,
29,-,Buena Vista Social Club,Chan Chan,-,29,0,,,,
30,-,Giorgos Mazonakis,Min Pas Pouthena,-,30,0,,,,
31,-,Stavros Siolas,Diodia (feat. Fotini Velesiotou),-,31,0,,,,
32,-,Antonis Remos,Olos Dikos Sou,-,23,0,,,,
33,-,Maro Lytra,Kanis Lathos [Feat. TNS],-,33,0,,,,
34,-,Paola,Eho Mia Zoi,-,34,0,,,,
35,-,Natasa Theodoridou,Eho Mia Agalia,-,4,0,,,,
36,-,Kalomira,Secret Combination,-,36,0,,,,
37,-,Loreena McKennitt,Marrakesh Night Market,-,5,0,,,,
38,-,Demis Roussos,From Souvenirs to Souvenirs,-,24,0,,,,
39,-,Haris Alexiou,Ena Fili,-,38,0,,,,
40,-,Paola,Ftais,-,40,0,,,,
41,-,Sokratis Malamas,Prigkipesa,-,31,0,,,,
42,-,Lava,Tora [feat. Katerina Stikoudi],-,42,0,,,,
43,-,Dimitris Zervoudakis,T aneipota,-,37,0,,,,
44,-,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,-,43,0,,,,
45,-,Paola,Pseftika,-,45,0,,,,
46,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,37,0,,,,
47,-,Μανώλης Μητσιάς,Pote,-,38,0,,,,
48,-,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,-,48,0,,,,
49,-,The Bongo Hop,L'autre quai (feat. Greg Frite),-,49,0,,,,
50,-,Paola,Na M'afiseis Isixi Thelo,-,47,0,,,,
51,-,Manu Chao,Me Gustas Tu,-,37,0,,,,
52,-,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),-,26,0,,,,
53,-,Imam Baildi,Πόσο Λυπάμαι,-,47,0,,,,
54,-,Natasa Theodoridou,Gia Kanena,-,47,0,,,,
55,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,54,0,,,,
56,-,Nikiforos,Ftano Sto Theo,-,55,0,,,,
57,-,Paola,Ti Se Pianei,-,57,0,,,,
58,-,Despina Vandi,Agapi,-,58,0,,,,
59,-,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),-,59,0,,,,
60,-,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,-,60,0,,,,
61,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,43,0,,,,
62,-,Άλκηστις Πρωτοψάλτη,Aperanto Keno,-,49,0,,,,
63,-,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,-,27,0,,,,
64,-,Despina Vandi,Thelo,-,64,0,,,,
65,-,Thanos Petrelis,1-2-3 (e-single version),-,64,0,,,,
66,-,Antonis Remos,Ola Pernoun,-,65,0,,,,
67,-,Rallia Christidou,Kripsou,-,67,0,,,,
68,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),-,68,0,,,,
69,-,Natasa Theodoridou,Dipla Se Sena,-,12,0,,,,
70,-,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),-,17,0,,,,
71,-,Giorgos Giannias,Kripse Me,-,71,0,,,,
72,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,24,0,,,,
73,-,Yannis Parios,Να Λοιπόν Γιατί Σ' Αγάπησα (Mon coeur pour te garder),-,73,0,,,,
74,-,Antonis Remos,Ta Savvata,-,69,0,,,,
75,-,Demis Roussos,Forever and Ever,-,75,0,,,,
76,-,Giota Negka & Themis Karamouratidis,To Dikio Mou,-,76,0,,,,
77,-,Despina Vandi,Oti Oneirevomoun,-,70,0,,,,
78,-,Imam Baildi,Ο Πασατέμπος,-,78,0,,,,
79,-,Nikiforos,Iposhesou,-,19,0,,,,
80,-,Antonis Remos,Anapantita,-,80,0,,,,
81,-,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,-,77,0,,,,
82,-,Giannis Ploutarhos,De Me Perni,-,15,0,,,,
83,-,Dimitra Papiou,Afti I nyhta meni,-,9,0,,,,
84,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,71,0,,,,
85,-,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),-,21,0,,,,
86,-,Yannis Parios,Φταίμε Κι Οι Δύο,-,86,0,,,,
87,-,Natasa Theodoridou,Tora Tha Ponas,-,87,0,,,,
88,-,Stamatis Kraounakis,Poso S' Agapo,-,88,0,,,,
89,-,Anna Vissi & Nikos Karvelas,Emeis,-,89,0,,,,
90,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,90,0,,,,
91,-,Conjure One,Endless Dream (feat. Poe),-,85,0,,,,
92,-,Maraveyas,Faros,-,60,0,,,,
93,-,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,-,93,0,,,,
94,-,Natasa Theodoridou,Den Epitrepete,-,94,0,,,,
95,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,95,0,,,,
96,-,Paola,Pseftika (Live),-,94,0,,,,
97,-,Elli Kokkinou,Kosmotheoria,-,53,0,,,,
98,-,Giorgos Mazonakis,Patas ta Oria,-,95,0,,,,
99,-,Elli Kokkinou,Lipame Ilikrina,-,99,0,,,,
100,-,Eleni Tsaligopoulou,Ine Entaxi Mazi Mou,-,99,0,,,,
