Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,8,1,2,,,,
2,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),1,1,55,,,,
3,-,Manja Vlachogianni,Epos Kardias,-,1,1,,,,
4,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,56,,,,
5,down,Despina Vandi,Iparhi Zoi (Single Version),3,2,48,,,,
6,down,Nino Xypolitas,Theos,4,2,52,,,,
7,down,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,56,,,,
8,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,52,,,,
9,down,Nino Xypolitas,OK,7,5,27,,,,
10,up,Giorgos Mazonakis,Lipi Pali O Theos,10,5,56,,,,
11,up,Despina Vandi,I Gi Ki I Selini,11,6,54,,,,
12,up,Nikos Xilouris,Itane Mia Fora,18,6,4,,,,
13,up,Yasmin Levy,Una noche más,13,4,56,,,,
14,down,Themis Adamantidis,Stin Kardia,12,2,51,,,,
15,-,Manu Chao,La Vida Tombola,-,15,1,,,,
16,down,Marina Satti,Mantissa,14,6,50,,,,
17,down,Giorgos Giannias,Gi' afto S' agapo,15,7,45,,,,
18,up,Natasa Theodoridou,Apenanti,53,13,11,,,,
19,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,16,6,56,,,,
20,-,Antonis Remos,Min Xanarthis,-,6,53,,,,
21,down,Ishtar,Last Kiss,17,2,50,,,,
22,up,Antonis Remos,Spasmena Kommatia Tis Kardias,23,10,48,,,,
23,down,Paola,na me afisis isixi thelo,19,12,50,,,,
24,down,Giorgos Mazonakis,Kalos Sas Vrika,21,14,54,,,,
25,down,Giorgos Mazonakis,Terma,22,15,52,,,,
26,down,Lino Cannavacciuolo,Altalena,20,11,56,,,,
27,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,24,13,56,,,,
28,down,Antonis Remos,Lene,25,18,51,,,,
29,down,Despina Vandi,Xano Esena,26,14,21,,,,
30,up,Melina Aslanidou,Den Eho Diefthinsi,98,19,54,,,,
31,down,Nikiforos,Iposhesou,27,19,55,,,,
32,down,Maraveyas,Lola,28,15,56,,,,
33,down,Dimitra Papiou,Afti I nyhta meni,29,9,56,,,,
34,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),30,17,56,,,,
35,down,Nikos Ganos,Koita ti ekanes,31,21,56,,,,
36,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),33,14,55,,,,
37,down,Natasa Theodoridou,Fegari,34,2,52,,,,
38,down,Giorgos Mazonakis,Diskola Feggaria,35,7,53,,,,
39,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,56,,,,
40,down,Giorgos Mazonakis,San Duo Stagones Vroxis,37,28,50,,,,
41,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),32,3,51,,,,
42,-,Maria Dimitriadi,Kosme Asote,-,42,1,,,,
43,up,Pochill,Porqué,73,3,52,,,,
44,-,Stamatis Kraounakis,Fila Me,-,1,41,,,,
45,up,Antonis Remos,Vrexe Ourane Egoismo,68,21,51,,,,
46,down,Antonis Remos,Ta Hiliometra Ola,38,27,56,,,,
47,down,Antipas,Ores Ores,39,28,51,,,,
48,down,Giorgos Mazonakis,Min Pas Pouthena,41,30,56,,,,
49,down,Nikos Xilouris,I Balada Tou Kir Mediou,47,29,4,,,,
50,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,66,1,37,,,,
51,down,Paola,Eho Mia Zoi,42,34,49,,,,
52,down,Natasa Theodoridou,Eho Mia Agalia,43,4,55,,,,
53,down,Malu,Tous Eipes Pos (Pop Version),44,36,48,,,,
54,down,Maro Lytra,Kanis Lathos [Feat. TNS],45,33,56,,,,
55,down,Loreena McKennitt,Marrakesh Night Market,46,5,55,,,,
56,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),55,14,55,,,,
57,down,Kalomira,Secret Combination,48,36,55,,,,
58,down,Sokratis Malamas,Prigkipesa,50,31,56,,,,
59,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),54,37,51,,,,
60,down,Haris Alexiou,Ena Fili,51,38,52,,,,
61,down,Demis Roussos,From Souvenirs to Souvenirs,52,24,56,,,,
62,up,Paola,Ftais,65,40,56,,,,
63,-,Antonis Remos,Olos Dikos Sou,-,23,55,,,,
64,up,Nino Xypolitas,Toso Peripou S'Agapo,67,35,52,,,,
65,up,Lava,Tora [feat. Katerina Stikoudi],86,42,54,,,,
66,up,Dimitris Zervoudakis,Ta anipota,90,30,9,,,,
67,up,Nino Xypolitas,Apopse Den Pame Spiti,96,41,36,,,,
68,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,99,43,56,,,,
69,up,Natasa Theodoridou,Gia Kanena,100,49,17,,,,
70,up,Μανώλης Μητσιάς,Pote,97,38,56,,,,
71,-,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),-,26,54,,,,
72,-,Paola,Na M'afiseis Isixi Thelo,-,47,55,,,,
73,-,Imam Baildi,Πόσο Λυπάμαι,-,47,51,,,,
74,-,Nikiforos,Ftano Sto Theo,-,55,52,,,,
75,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,54,55,,,,
76,-,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),-,21,50,,,,
77,-,"Chrysostomos Karantoniou, Giorgos Kleftogiorgos & Sokratis Malamas",Katamata,-,77,1,,,,
78,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),87,24,56,,,,
79,-,Pix Lax,Poula Me,-,18,55,,,,
80,-,Giorgos Nikiforou Zervakis,Perna H Chara (Kontilies) [Live],-,80,1,,,,
81,-,"Christos Nikolopoulos, Konstantinos Argiros & Melina Aslanidou",Me To Stoma Gemato Filia (Live),-,81,1,,,,
82,-,Dzej,Od Ljubavi Do Mrznje,-,82,1,,,,
83,-,Agelos Dionisiou,Fysiko kai epomeno,-,83,1,,,,
84,-,"Christos Nikolopoulos, Konstantinos Argiros & Melina Aslanidou",An Pethani Mia Agapi (Live),-,84,1,,,,
85,-,Gerasimos Andreatos & Vaggelis Korakakis,An Theleis Fyge,-,85,1,,,,
86,-,Paola,Ti Se Pianei,-,57,53,,,,
87,-,Aldo Menti,Scarborough Fair,-,87,1,,,,
88,-,"Stratos Dionisiou, Antzela Pérra & Giannis Karampesinis",Ston Pirea stin Kastela (Version 1961),-,88,1,,,,
89,-,"Kaiti Grey, Giannis Kyriazis & Dimitris Roumeliotis",Oi Omorfies tou Pirea (Version 1954),-,89,1,,,,
90,-,Sabah,Ayam El Lolo,-,90,1,,,,
91,down,Konstantinos Argiros,Athina Mou,81,1,26,,,,
92,down,Pashalis Terzis,Eho Mia Agapi,85,39,50,,,,
93,-,Despina Vandi,Agapi,-,58,55,,,,
94,-,Manu Chao,Me Gustas Tu,-,37,54,,,,
95,-,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),-,59,54,,,,
96,-,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,-,60,54,,,,
97,-,Άλκηστις Πρωτοψάλτη,Aperanto Keno,-,49,53,,,,
98,-,Tus,Horepse Moro Mou (feat. Eleanna Azouki),-,53,38,,,,
99,-,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,-,27,53,,,,
100,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,43,52,,,,
