Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,106,,,,
2,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,107,,,,
3,up,Nikos Vertis,S' Agapao,34,1,21,,,,
4,down,Despina Vandi,Iparhi Zoi (Single Version),3,2,88,,,,
5,down,Nino Xypolitas,Theos,4,2,103,,,,
6,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,100,,,,
7,down,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,107,,,,
8,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,96,,,,
9,down,Nino Xypolitas,OK,8,5,78,,,,
10,up,Despina Vandi,I Gi Ki I Selini,10,6,103,,,,
11,down,Nikos Xilouris,Itane Mia Fora,9,6,55,,,,
12,down,Yasmin Levy,Una noche más,11,4,107,,,,
13,down,Themis Adamantidis,Stin Kardia,12,2,94,,,,
14,up,Antonis Remos,I Kardia Me Pigeni Emena,14,5,90,,,,
15,down,Dimitra Papiou,Afti I nyhta meni,13,9,107,,,,
16,down,Natasa Theodoridou,Apenanti,15,13,49,,,,
17,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,16,6,107,,,,
18,down,Antonis Remos,Min Xanarthis,17,6,103,,,,
19,down,Stamatis Kraounakis,Fila Me,18,1,85,,,,
20,down,Ishtar,Last Kiss,19,1,96,,,,
21,-,Giorgos Mazonakis,Lipi Pali O Theos,-,5,103,,,,
22,down,Lino Cannavacciuolo,Altalena,21,11,107,,,,
23,down,Giorgos Mazonakis,Terma,20,15,102,,,,
24,down,Giorgos Mazonakis,Kalos Sas Vrika,22,14,104,,,,
25,down,Antonis Remos,Spasmena Kommatia Tis Kardias,23,10,94,,,,
26,down,Despina Vandi,Xano Esena,24,14,72,,,,
27,down,Antonis Remos,Lene,25,18,97,,,,
28,down,Maraveyas,Lola,26,15,107,,,,
29,down,Melina Aslanidou,Den Eho Diefthinsi,27,19,100,,,,
30,down,Nikiforos,Iposhesou,28,19,105,,,,
31,up,Paola,na me afisis isixi thelo,90,12,101,,,,
32,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),29,14,105,,,,
33,-,Giorgos Giannias,Gi' afto S' agapo,-,7,95,,,,
34,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),30,21,100,,,,
35,up,Natasa Theodoridou,Fegari,35,2,102,,,,
36,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),31,17,107,,,,
37,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),33,14,104,,,,
38,down,Nikos Ganos,Koita ti ekanes,32,21,106,,,,
39,down,Giorgos Mazonakis,Diskola Feggaria,36,7,101,,,,
40,up,Pochill,Porqué,40,3,102,,,,
41,down,Paola,Krata Me,37,24,102,,,,
42,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),38,21,107,,,,
43,down,Giorgos Mazonakis,San Duo Stagones Vroxis,39,28,101,,,,
44,down,Antonis Remos,Vrexe Ourane Egoismo,41,21,100,,,,
45,down,Antonis Remos,Ta Hiliometra Ola,43,27,106,,,,
46,up,Sokratis Malamas,Prigkipesa,47,31,107,,,,
47,down,Nikos Papazoglou,Avgoustos,44,22,17,,,,
48,down,Nikos Xilouris,I Balada Tou Kir Mediou,46,29,55,,,,
49,down,Konstantinos Argiros,Athina Mou,45,1,74,,,,
50,down,Giorgos Mazonakis,Min Pas Pouthena,49,30,102,,,,
51,up,Demis Roussos,From Souvenirs to Souvenirs,58,24,107,,,,
52,down,Antipas,Ores Ores,50,28,102,,,,
53,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,51,1,85,,,,
54,-,Ñico Membiela,Este DesengaÑo de Amor,-,54,1,,,,
55,-,Constantinople & Ablaye Cissoko,Denkilo,-,55,1,,,,
56,up,Zante Dilemma,Mia Kardia,56,56,2,,,,
57,down,Natasa Theodoridou,Eho Mia Agalia,52,4,104,,,,
58,down,Kalomira,Secret Combination,48,36,106,,,,
59,down,Paola,Eho Mia Zoi,53,34,99,,,,
60,down,Malu,Tous Eipes Pos (Pop Version),57,36,96,,,,
61,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,74,13,107,,,,
62,down,Loreena McKennitt,Marrakesh Night Market,59,5,102,,,,
63,down,Haris Alexiou,Ena Fili,60,38,103,,,,
64,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),67,37,96,,,,
65,down,Ditikes Sinikies,Kalokerina Rantevou,61,32,56,,,,
66,down,Pashalis Terzis,Eho Mia Agapi,63,39,99,,,,
67,down,Nino Xypolitas,Toso Peripou S'Agapo,64,35,103,,,,
68,down,Paola,Ftais,65,40,106,,,,
69,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),62,24,107,,,,
70,down,Lava,Tora [feat. Katerina Stikoudi],66,42,105,,,,
71,down,Panos Kalidis,Treli Idea,68,17,44,,,,
72,down,Dimitris Zervoudakis,Ta anipota,69,30,60,,,,
73,down,Nino Xypolitas,Apopse Den Pame Spiti,70,41,87,,,,
74,down,Natasa Theodoridou,Gia Kanena,72,49,67,,,,
75,down,Μανώλης Μητσιάς,Pote,73,38,107,,,,
76,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,75,43,107,,,,
77,down,Manu Chao,Me Gustas Tu,71,37,103,,,,
78,up,Pix Lax,Poula Me,81,18,106,,,,
79,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),76,26,105,,,,
80,down,Paola,Na M'afiseis Isixi Thelo,77,47,105,,,,
81,down,Antonis Remos,Olos Dikos Sou,78,23,105,,,,
82,down,Nikiforos,Ftano Sto Theo,79,55,100,,,,
83,-,Michalis Hatzigiannis,Kommena Ta Prepi,-,83,1,,,,
84,-,Mikis Theodorakis,Eisagogi,-,84,1,,,,
85,-,Ñico Membiela,En Este Cabaret,-,85,1,,,,
86,up,Hossam Ramzy,Sallam Alay,86,86,2,,,,
87,-,Ilias Asvestopoulos,Gorgona (Sadness In Your Eyes),-,87,1,,,,
88,-,"Kostas Matsigos, George Dalaras & Stavros Kougioumtzis",Dipsasa Stin Porta Sou,-,88,1,,,,
89,-,Ilias Asvestopoulos,Fige Ke Mi Girisis,-,89,1,,,,
90,down,Giorgos Mazonakis,I Kardia Mou (e-single version),80,54,104,,,,
91,-,Ilias Asvestopoulos,Ime Pedi,-,91,1,,,,
92,-,Ilias Asvestopoulos,Vrazilia,-,92,1,,,,
93,-,Vaggelis Aravantinos,Tha Se Nikiso,-,93,1,,,,
94,down,Paola,Ti Se Pianei,82,57,102,,,,
95,-,Nino Xypolitas,Kinos Paronomastis,-,15,77,,,,
96,-,Imam Baildi,Πόσο Λυπάμαι,-,47,99,,,,
97,down,Despina Vandi,Agapi,83,58,105,,,,
98,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),93,43,89,,,,
99,-,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,-,77,23,,,,
100,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),84,59,101,,,,
