Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,138,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,137,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,114,,,,
4,up,Nino Xypolitas,Theos,4,2,133,,,,
5,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,125,,,,
6,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,130,,,,
7,down,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,138,,,,
8,up,Nino Xypolitas,OK,8,5,108,,,,
9,up,Nikos Xilouris,Itane Mia Fora,9,6,85,,,,
10,up,Yasmin Levy,Una noche más,10,4,138,,,,
11,up,Themis Adamantidis,Stin Kardia,11,2,121,,,,
12,up,Marina Satti,Mantissa,12,6,116,,,,
13,up,"Giorgos Stratakis, Nikos Stratakis & Nicos Terzis","Filos & Exthros (Original TV Series ""Sasmos"" Soundtrack)",90,1,3,,,,
14,up,Giorgos Giannias,Gi' afto S' agapo,53,7,109,,,,
15,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,13,6,138,,,,
16,down,Antonis Remos,Min Xanarthis,14,6,134,,,,
17,down,Stamatis Kraounakis,Fila Me,15,1,114,,,,
18,down,Ishtar,Last Kiss,16,1,128,,,,
19,down,Giorgos Mazonakis,Kalos Sas Vrika,18,14,125,,,,
20,down,Lino Cannavacciuolo,Altalena,17,11,138,,,,
21,up,Dimitra Papiou,Afti I nyhta meni,28,9,137,,,,
22,down,Antonis Remos,Spasmena Kommatia Tis Kardias,19,10,124,,,,
23,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,20,13,137,,,,
24,down,Antonis Remos,Lene,21,18,113,,,,
25,down,Despina Vandi,Xano Esena,22,14,102,,,,
26,down,Melina Aslanidou,Den Eho Diefthinsi,23,19,119,,,,
27,up,Nikos Vertis,S' Agapao,27,1,53,,,,
28,down,Maraveyas,Lola,24,15,137,,,,
29,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),25,14,136,,,,
30,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),29,14,135,,,,
31,up,Giorgos Mazonakis,Diskola Feggaria,31,7,132,,,,
32,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),30,17,137,,,,
33,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),32,21,137,,,,
34,down,Pochill,Porqué,33,3,131,,,,
35,up,Antonis Remos,Vrexe Ourane Egoismo,35,21,131,,,,
36,up,Faydee,Can't Let Go,37,29,17,,,,
37,up,Nikos Papazoglou,Avgoustos,39,22,48,,,,
38,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),36,34,7,,,,
39,down,Haris Alexiou,Ena Fili (Soumka Remix),38,36,3,,,,
40,up,Sokratis Malamas,Prigkipesa,47,31,137,,,,
41,down,Antipas,Ores Ores,40,28,132,,,,
42,down,Nikos Xilouris,I Balada Tou Kir Mediou,41,29,85,,,,
43,down,Natasa Theodoridou,Eho Mia Agalia,42,4,136,,,,
44,up,Demis Roussos,From Souvenirs to Souvenirs,45,24,137,,,,
45,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),51,24,138,,,,
46,up,Loreena McKennitt,Marrakesh Night Market,48,5,132,,,,
47,up,Dimitris Zervoudakis,Ta anipota,56,30,91,,,,
48,up,Pashalis Terzis,Eho Mia Agapi,59,39,129,,,,
49,down,Ditikes Sinikies,Kalokerina Rantevou,43,32,86,,,,
50,up,Nino Xypolitas,Toso Peripou S'Agapo,58,35,133,,,,
51,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),50,37,125,,,,
52,up,Paola,Ftais,60,40,123,,,,
53,-,Amadou & Mariam,Je Pense À Toi,-,53,1,,,,
54,-,Giorgos Papadopoulos,Girizo To Hrono,-,54,1,,,,
55,up,Panos Kalidis,Treli Idea,57,17,74,,,,
56,up,Natasa Theodoridou,Gia Kanena,66,49,83,,,,
57,up,Μανώλης Μητσιάς,Pote,62,38,137,,,,
58,up,Nino Xypolitas,Apopse Den Pame Spiti,61,41,117,,,,
59,up,Despina Vandi,Hristougenna,63,25,28,,,,
60,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,49,1,108,,,,
61,up,Pix Lax,Poula Me,64,18,137,,,,
62,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,65,43,137,,,,
63,up,Manu Chao,Me Gustas Tu,68,37,132,,,,
64,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),67,26,136,,,,
65,up,Paola,Na M'afiseis Isixi Thelo,70,47,122,,,,
66,up,Imam Baildi,Πόσο Λυπάμαι,71,47,129,,,,
67,up,Paola,Pseftika,91,45,4,,,,
68,up,Antonis Remos,Olos Dikos Sou,76,23,135,,,,
69,up,Paola,Ti Se Pianei,88,57,119,,,,
70,down,Konstantinos Argiros,Athina Mou,34,1,106,,,,
71,down,Natasa Theodoridou,Fegari,26,2,134,,,,
72,-,Cabruêra,Deixa a gira girar,-,72,1,,,,
73,-,Lefteris Pantazis,Pali esi,-,73,1,,,,
74,-,Giorgos Giannias,Logika,-,74,1,,,,
75,-,The Dreadnoughts,Whup! Jamboree,-,75,1,,,,
76,-,The Dreadnoughts,Pique La Baleine,-,76,1,,,,
77,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],46,6,11,,,,
78,up,Nikos Vertis,Pes To Mou Xana (Live),87,64,6,,,,
79,-,Giannis Haroulis,Erotokritos (Live),-,79,12,,,,
80,-,Άλκηστις Πρωτοψάλτη,Aperanto Keno,-,49,120,,,,
