Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,51,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),8,1,50,,,,
3,down,Despina Vandi,Iparhi Zoi (Single Version),2,2,44,,,,
4,down,Nino Xypolitas,Theos,3,2,47,,,,
5,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,4,1,47,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),22,3,46,,,,
7,down,Nino Xypolitas,OK,6,5,22,,,,
8,down,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,51,,,,
9,down,Giorgos Mazonakis,Lipi Pali O Theos,7,5,51,,,,
10,down,Despina Vandi,I Gi Ki I Selini,9,6,50,,,,
11,down,Yasmin Levy,Una noche más,10,4,51,,,,
12,down,Themis Adamantidis,Stin Kardia,11,2,46,,,,
13,down,Marina Satti,Mantissa,12,6,45,,,,
14,down,Antonis Remos,I Kardia Me Pigeni Emena,13,5,44,,,,
15,down,Dimitra Papiou,Afti I nyhta meni,14,9,51,,,,
16,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,15,6,51,,,,
17,down,Antonis Remos,Min Xanarthis,16,6,49,,,,
18,down,Ishtar,Last Kiss,17,1,45,,,,
19,down,Paola,na me afisis isixi thelo,18,12,46,,,,
20,up,Giorgos Mazonakis,Terma,21,15,47,,,,
21,down,Lino Cannavacciuolo,Altalena,19,11,51,,,,
22,down,Giorgos Mazonakis,Kalos Sas Vrika,20,14,49,,,,
23,-,Natasa Theodoridou,Apenanti,-,13,7,,,,
24,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),30,14,50,,,,
25,up,Antonis Remos,Spasmena Kommatia Tis Kardias,33,10,44,,,,
26,up,Antonis Remos,Lene,57,18,46,,,,
27,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,24,13,51,,,,
28,down,Nikiforos,Iposhesou,26,19,50,,,,
29,down,Despina Vandi,Xano Esena,23,14,16,,,,
30,down,Melina Aslanidou,Den Eho Diefthinsi,27,19,49,,,,
31,down,Maraveyas,Lola,29,15,51,,,,
32,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),31,21,46,,,,
33,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),32,17,51,,,,
34,up,Nikos Ganos,Koita ti ekanes,34,21,51,,,,
35,up,Paola,Krata Me,35,24,47,,,,
36,up,Natasa Theodoridou,Fegari,36,2,48,,,,
37,up,Giorgos Mazonakis,Diskola Feggaria,37,7,48,,,,
38,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),38,21,51,,,,
39,up,Giorgos Mazonakis,San Duo Stagones Vroxis,39,28,45,,,,
40,up,Pochill,Porqué,40,3,48,,,,
41,up,Antonis Remos,Ta Hiliometra Ola,41,27,51,,,,
42,up,Antonis Remos,Vrexe Ourane Egoismo,42,21,48,,,,
43,up,Antipas,Ores Ores,43,28,46,,,,
44,up,Giorgos Mazonakis,Min Pas Pouthena,44,30,51,,,,
45,up,Paola,Eho Mia Zoi,46,34,45,,,,
46,down,Dimitris Zervoudakis,Ta anipota,45,30,4,,,,
47,up,Natasa Theodoridou,Eho Mia Agalia,48,4,50,,,,
48,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),65,37,46,,,,
49,up,Malu,Tous Eipes Pos (Pop Version),92,36,43,,,,
50,down,Μανώλης Μητσιάς,Pote,47,38,51,,,,
51,down,Maro Lytra,Kanis Lathos [Feat. TNS],50,33,51,,,,
52,down,Loreena McKennitt,Marrakesh Night Market,51,5,50,,,,
53,-,Giannis Papazahariakis,Tsarli Tsaplin,-,53,1,,,,
54,-,Francisco Canaro,La Reja (feat. Agustín Irusta) [Remasterizado],-,54,1,,,,
55,-,Κώστας Ρούκουνας & Markos Vamvakaris,Μαύρα Μάτια Μαύρα Φρύδια,-,55,1,,,,
56,-,Peggy Zina,Ilikrina,-,56,1,,,,
57,down,Kalomira,Secret Combination,52,36,50,,,,
58,down,Haris Alexiou,Ena Fili,56,38,47,,,,
59,down,Konstantinos Argiros,Athina Mou,25,1,21,,,,
60,down,Sokratis Malamas,Prigkipesa,58,31,51,,,,
61,down,Demis Roussos,From Souvenirs to Souvenirs,60,24,51,,,,
62,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,62,1,32,,,,
63,down,Pashalis Terzis,Eho Mia Agapi,49,39,45,,,,
64,down,Paola,Ftais,59,40,51,,,,
65,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),79,24,51,,,,
66,down,Nino Xypolitas,Toso Peripou S'Agapo,61,35,47,,,,
67,down,Lava,Tora [feat. Katerina Stikoudi],63,42,49,,,,
68,down,Ditikes Sinikies,Kalokerina Rantevou,64,32,4,,,,
69,down,Nino Xypolitas,Apopse Den Pame Spiti,66,41,31,,,,
70,up,Natasa Theodoridou,Gia Kanena,71,49,12,,,,
71,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,67,43,51,,,,
72,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),69,26,50,,,,
73,down,Paola,Na M'afiseis Isixi Thelo,70,47,51,,,,
74,down,Pix Lax,Poula Me,72,18,51,,,,
75,down,Manu Chao,Me Gustas Tu,73,37,50,,,,
76,down,Imam Baildi,Πόσο Λυπάμαι,74,47,47,,,,
77,down,Nikiforos,Ftano Sto Theo,75,55,48,,,,
78,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,83,27,49,,,,
79,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,81,49,50,,,,
80,down,Giorgos Mazonakis,I Kardia Mou (e-single version),76,54,51,,,,
81,down,Antonis Remos,Olos Dikos Sou,77,23,51,,,,
82,down,Paola,Ti Se Pianei,78,57,49,,,,
83,down,Despina Vandi,Agapi,80,58,51,,,,
84,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),82,59,50,,,,
85,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,84,60,50,,,,
86,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),85,53,34,,,,
87,up,Natasa Theodoridou,Dipla Se Sena,96,12,35,,,,
88,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),86,43,48,,,,
89,down,Despina Vandi,Thelo,87,64,45,,,,
90,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),99,68,36,,,,
91,-,Doukissa,Kai Mono Pou Me Koitas Liono,-,91,1,,,,
92,down,Nino Xypolitas,Kinos Paronomastis,88,15,42,,,,
93,up,Maraveyas,Faros,97,60,28,,,,
94,-,Ricardo Tanturi,La Abandone y No Sabia,-,94,1,,,,
95,-,Nantia Karagianni,Se rythmo hassaposerviko,-,95,1,,,,
96,down,Antonis Remos,Ola Pernoun,89,65,40,,,,
97,down,Thanos Petrelis,1-2-3 (e-single version),90,64,45,,,,
98,-,Antonis Remos,Ta Savvata,-,69,20,,,,
99,down,Michalis Hatzigiannis,Horevo,95,2,15,,,,
100,up,Rallia Christidou,Kripsou,100,67,38,,,,
