Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,140,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,139,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,116,,,,
4,up,Nino Xypolitas,Theos,4,2,135,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,140,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,127,,,,
7,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,132,,,,
8,up,Nino Xypolitas,OK,8,5,110,,,,
9,up,Nikos Xilouris,Itane Mia Fora,9,6,87,,,,
10,up,Yasmin Levy,Una noche más,10,4,140,,,,
11,up,Themis Adamantidis,Stin Kardia,11,2,123,,,,
12,up,Marina Satti,Mantissa,12,6,118,,,,
13,up,Giorgos Giannias,Gi' afto S' agapo,13,7,111,,,,
14,up,Dimitra Papiou,Afti I nyhta meni,18,9,139,,,,
15,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,14,6,140,,,,
16,down,Antonis Remos,Min Xanarthis,15,6,136,,,,
17,down,Stamatis Kraounakis,Fila Me,16,1,116,,,,
18,up,Irene Skylakaki,In the Light,46,18,2,,,,
19,down,Ishtar,Last Kiss,17,1,130,,,,
20,down,Lino Cannavacciuolo,Altalena,19,11,140,,,,
21,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,20,13,139,,,,
22,down,Giorgos Mazonakis,Kalos Sas Vrika,21,14,127,,,,
23,down,Antonis Remos,Lene,22,18,115,,,,
24,down,Despina Vandi,Xano Esena,23,14,104,,,,
25,down,Melina Aslanidou,Den Eho Diefthinsi,24,19,121,,,,
26,up,Maraveyas,Lola,26,15,139,,,,
27,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),27,14,138,,,,
28,up,Antonis Remos,Spasmena Kommatia Tis Kardias,28,10,126,,,,
29,up,Giorgos Mazonakis,Diskola Feggaria,30,7,134,,,,
30,down,Nikos Vertis,S' Agapao,25,1,55,,,,
31,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),29,14,137,,,,
32,-,Antonis Remos,I Kardia Me Pigeni Emena,-,5,115,,,,
33,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),31,21,139,,,,
34,down,Antonis Remos,Vrexe Ourane Egoismo,33,21,133,,,,
35,down,Pochill,Porqué,32,3,133,,,,
36,down,Faydee,Can't Let Go,34,29,19,,,,
37,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),35,34,9,,,,
38,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),42,17,139,,,,
39,down,Haris Alexiou,Ena Fili (Soumka Remix),36,36,5,,,,
40,down,Antipas,Ores Ores,38,28,134,,,,
41,down,Nikos Papazoglou,Avgoustos,39,22,50,,,,
42,down,Natasa Theodoridou,Eho Mia Agalia,37,4,138,,,,
43,down,Nikos Xilouris,I Balada Tou Kir Mediou,40,29,87,,,,
44,down,Demis Roussos,From Souvenirs to Souvenirs,43,24,139,,,,
45,down,Sokratis Malamas,Prigkipesa,41,31,139,,,,
46,up,Loreena McKennitt,Marrakesh Night Market,47,5,134,,,,
47,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,48,1,110,,,,
48,up,Dimitris Zervoudakis,Ta anipota,49,30,93,,,,
49,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),44,37,127,,,,
50,down,Nino Xypolitas,Toso Peripou S'Agapo,45,35,135,,,,
51,up,Ditikes Sinikies,Kalokerina Rantevou,52,32,88,,,,
52,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),50,24,140,,,,
53,up,Pashalis Terzis,Eho Mia Agapi,54,39,131,,,,
54,-,George Dalaras,Χίλιες Φορές,-,54,1,,,,
55,up,Paola,Ftais,55,40,125,,,,
56,down,Despina Vandi,Hristougenna,53,25,30,,,,
57,up,Panos Kalidis,Treli Idea,57,17,76,,,,
58,up,Nino Xypolitas,Apopse Den Pame Spiti,58,41,119,,,,
59,down,Natasa Theodoridou,Gia Kanena,51,49,85,,,,
60,down,Μανώλης Μητσιάς,Pote,59,38,139,,,,
61,up,Manu Chao,Me Gustas Tu,63,37,134,,,,
62,down,Pix Lax,Poula Me,60,18,139,,,,
63,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,62,43,139,,,,
64,up,Nikos Vertis,Pes To Mou Xana (Live),69,64,8,,,,
65,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),64,26,138,,,,
66,down,Paola,Na M'afiseis Isixi Thelo,65,47,124,,,,
67,down,Imam Baildi,Πόσο Λυπάμαι,66,47,131,,,,
68,down,Antonis Remos,Olos Dikos Sou,67,23,137,,,,
69,down,Paola,Ti Se Pianei,68,57,121,,,,
70,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,12,,,,
71,-,Natasa Theodoridou,Fegari,-,2,135,,,,
72,-,George Dalaras,Έγινες Κριτής,-,72,1,,,,
73,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,43,103,,,,
74,down,Nikos Vertis,Fige,70,70,2,,,,
75,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,73,49,122,,,,
76,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),75,53,105,,,,
