Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,9,,,,
2,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,2,1,209,,,,
3,up,Stamatis Kraounakis,Fila Me,3,1,190,,,,
4,up,Ishtar,Last Kiss,4,1,201,,,,
5,up,Natasa Theodoridou,Fegari,7,2,207,,,,
6,down,Nikos Vertis,S' Agapao,5,1,121,,,,
7,down,Konstantinos Argiros,Athina Mou,6,1,171,,,,
8,up,Pochill,Porqué,8,3,204,,,,
9,up,Loreena McKennitt,Marrakesh Night Market,10,5,207,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,6,87,,,,
11,up,Natasa Theodoridou,Eho Mia Agalia,11,4,215,,,,
12,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,12,1,176,,,,
13,-,Mari Boine,Gula Gula (Chilluminati Mix),-,13,1,,,,
14,-,Nikos Kourkoulis,Emena,-,14,1,,,,
15,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,77,,,,
