Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,5,,,,
2,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,2,1,205,,,,
3,up,Stamatis Kraounakis,Fila Me,3,1,186,,,,
4,up,Ishtar,Last Kiss,4,1,197,,,,
5,up,Pochill,Porqué,11,3,200,,,,
6,up,Natasa Theodoridou,Eho Mia Agalia,6,4,211,,,,
7,up,Loreena McKennitt,Marrakesh Night Market,7,5,203,,,,
8,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,1,172,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,6,83,,,,
10,down,Natasa Theodoridou,Fegari,5,2,204,,,,
11,down,Yasmin Levy,Una noche más,10,4,206,,,,
12,up,Nikos Vertis,S' Agapao,13,1,117,,,,
13,down,Konstantinos Argiros,Athina Mou,12,1,167,,,,
14,up,Giorgos Mazonakis,Na Pernas,14,13,2,,,,
15,-,حمادة نشواتي,شكلي حبيتك,-,15,1,,,,
16,-,Gloria Christian,Basta,-,16,1,,,,
17,-,KLEOPAS,Perfume,-,17,1,,,,
