Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manja Vlachogianni,Fevgo Me Parapono,-,1,1,,,,
2,down,Konstantinos Argiros,Athina Mou,1,1,6,,,,
3,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),3,1,35,,,,
4,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),4,1,36,,,,
5,up,Despina Vandi,Iparhi Zoi (Single Version),6,2,30,,,,
6,up,Nino Xypolitas,Theos,7,2,32,,,,
7,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,8,1,32,,,,
8,up,Sakis Rouvas,Ola Giro Sou Girizoun,9,3,36,,,,
9,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),30,3,33,,,,
10,up,Nino Xypolitas,OK,10,5,7,,,,
11,up,Giorgos Mazonakis,Lipi Pali O Theos,49,5,36,,,,
12,down,Despina Vandi,I Gi Ki I Selini,11,6,35,,,,
13,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,5,1,17,,,,
14,down,Yasmin Levy,Una noche más,12,4,36,,,,
15,down,Themis Adamantidis,Stin Kardia,13,2,31,,,,
16,up,Giorgos Giannias,Gi' afto S' agapo,38,7,31,,,,
17,up,Antonis Remos,I Kardia Me Pigeni Emena,33,5,32,,,,
18,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,14,6,36,,,,
19,up,Dimitra Papiou,Afti I nyhta meni,20,9,36,,,,
20,down,Antonis Remos,Min Xanarthis,15,6,35,,,,
21,up,Stamatis Kraounakis,Fila Me,46,1,26,,,,
22,down,Paola,na me afisis isixi thelo,16,12,31,,,,
23,down,Lino Cannavacciuolo,Altalena,18,11,36,,,,
24,down,Giorgos Mazonakis,Kalos Sas Vrika,17,14,34,,,,
25,down,Giorgos Mazonakis,Terma,19,15,36,,,,
26,down,Michalis Hatzigiannis,Horevo,2,2,4,,,,
27,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,21,13,36,,,,
28,down,Melina Aslanidou,Den Eho Diefthinsi,23,19,36,,,,
29,down,Nikiforos,Iposhesou,24,19,35,,,,
30,down,Maraveyas,Lola,25,15,36,,,,
31,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),27,14,35,,,,
32,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),28,21,32,,,,
33,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),29,17,36,,,,
34,down,Nikos Ganos,Koita ti ekanes,31,21,36,,,,
35,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),32,14,36,,,,
36,down,Giorgos Mazonakis,Diskola Feggaria,34,7,33,,,,
37,up,Ishtar,Last Kiss,71,1,31,,,,
38,down,Paola,Krata Me,35,24,32,,,,
39,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,36,,,,
40,down,Giorgos Mazonakis,San Duo Stagones Vroxis,37,28,30,,,,
41,down,Pochill,Porqué,39,3,33,,,,
42,up,Antonis Remos,Lene,76,18,33,,,,
43,up,Giorgos Mazonakis,Min Pas Pouthena,44,30,36,,,,
44,down,Antonis Remos,Ta Hiliometra Ola,41,27,36,,,,
45,down,Antonis Remos,Vrexe Ourane Egoismo,42,21,33,,,,
46,up,Natasa Theodoridou,Paradothika Se Sena,98,7,7,,,,
47,down,Antipas,Ores Ores,40,28,31,,,,
48,down,Paola,Eho Mia Zoi,47,34,30,,,,
49,down,Natasa Theodoridou,Eho Mia Agalia,48,4,35,,,,
50,up,Maro Lytra,Kanis Lathos [Feat. TNS],50,33,36,,,,
51,down,Antonis Remos,Spasmena Kommatia Tis Kardias,22,10,32,,,,
52,up,Malu,Tous Eipes Pos (Pop Version),81,36,30,,,,
53,up,Loreena McKennitt,Marrakesh Night Market,54,5,36,,,,
54,up,Sokratis Malamas,Prigkipesa,55,31,36,,,,
55,up,Haris Alexiou,Ena Fili,57,38,32,,,,
56,down,Demis Roussos,From Souvenirs to Souvenirs,43,24,36,,,,
57,up,Μανώλης Μητσιάς,Pote,58,38,36,,,,
58,up,Pashalis Terzis,Eho Mia Agapi,86,39,31,,,,
59,up,Paola,Ftais,60,40,36,,,,
60,up,Nino Xypolitas,Toso Peripou S'Agapo,61,35,32,,,,
61,up,Lava,Tora [feat. Katerina Stikoudi],63,42,34,,,,
62,up,Marina Satti,Mantissa,62,6,30,,,,
63,up,Nino Xypolitas,Apopse Den Pame Spiti,64,41,16,,,,
64,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,65,43,36,,,,
65,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),66,26,35,,,,
66,up,Paola,Na M'afiseis Isixi Thelo,67,47,36,,,,
67,up,Imam Baildi,Πόσο Λυπάμαι,89,47,32,,,,
68,up,Natasa Theodoridou,Gia Kanena,80,47,32,,,,
69,down,Manu Chao,Me Gustas Tu,68,37,35,,,,
70,down,Pix Lax,Poula Me,69,18,36,,,,
71,up,Nikiforos,Ftano Sto Theo,90,55,33,,,,
72,down,Giorgos Mazonakis,I Kardia Mou (e-single version),70,54,36,,,,
73,down,Antonis Remos,Olos Dikos Sou,72,23,36,,,,
74,up,Paola,Ti Se Pianei,74,57,34,,,,
75,up,Despina Vandi,Agapi,75,58,36,,,,
76,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),77,59,35,,,,
77,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,85,60,35,,,,
78,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,95,49,35,,,,
79,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),97,53,19,,,,
80,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,99,27,35,,,,
81,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),100,43,35,,,,
82,-,Despina Vandi,Xano Esena,-,14,1,,,,
83,-,Ankaralı Apo,Erik Dalı,-,83,1,,,,
84,down,Kalomira,Secret Combination,52,36,36,,,,
85,-,Thanasis Papakonstantinou,Agrypnia (Live) [feat. Laikedelika],-,85,1,,,,
86,-,Panagiotis Theodoridis,Erthes amon anoiksin (feat. Theofilos Poutaxidis),-,86,1,,,,
87,-,Fotini Velesiotou,Ta manikia,-,87,1,,,,
88,-,Damos Napoleon,Solo klarino Miroloi,-,88,1,,,,
89,-,Sona Jobarteh,Jarabi,-,89,1,,,,
90,-,Βασίλης Παπακωνσταντίνου,Dromologia,-,90,1,,,,
91,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),73,24,36,,,,
92,-,Βασίλης Παπακωνσταντίνου,Se Hano,-,92,1,,,,
93,down,Natasa Theodoridou,Fegari,26,2,34,,,,
94,up,Nino Xypolitas,Kinos Paronomastis,94,15,30,,,,
95,-,Despina Vandi,Thelo,-,64,33,,,,
96,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),59,37,31,,,,
97,down,Stavros Siolas,Diodia (feat. Fotini Velesiotou),45,31,34,,,,
98,down,Dimitris Zervoudakis,T aneipota,56,37,26,,,,
99,-,Thanos Petrelis,1-2-3 (e-single version),-,64,34,,,,
100,-,Antonis Remos,Ola Pernoun,-,65,28,,,,
