Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,63,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,62,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,55,,,,
4,up,Nino Xypolitas,Theos,4,2,59,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,59,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,63,,,,
7,up,Nino Xypolitas,OK,7,5,34,,,,
8,up,Giorgos Mazonakis,Lipi Pali O Theos,8,5,62,,,,
9,up,Despina Vandi,I Gi Ki I Selini,9,6,60,,,,
10,up,Nikos Xilouris,Itane Mia Fora,14,6,11,,,,
11,down,Yasmin Levy,Una noche más,10,4,63,,,,
12,up,Marina Satti,Mantissa,12,6,57,,,,
13,up,Giorgos Giannias,Gi' afto S' agapo,13,7,52,,,,
14,up,Natasa Theodoridou,Apenanti,17,13,16,,,,
15,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,15,6,63,,,,
16,up,Ishtar,Last Kiss,19,1,57,,,,
17,up,Dimitra Papiou,Afti I nyhta meni,35,9,63,,,,
18,up,Lino Cannavacciuolo,Altalena,24,11,63,,,,
19,up,Paola,na me afisis isixi thelo,21,12,57,,,,
20,up,Antonis Remos,Spasmena Kommatia Tis Kardias,20,10,55,,,,
21,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,26,13,63,,,,
22,up,Giorgos Mazonakis,Terma,25,15,59,,,,
23,up,Despina Vandi,Xano Esena,28,14,28,,,,
24,up,Melina Aslanidou,Den Eho Diefthinsi,27,19,61,,,,
25,up,Nikiforos,Iposhesou,29,19,62,,,,
26,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,3,55,,,,
27,up,Maraveyas,Lola,30,15,63,,,,
28,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),32,14,62,,,,
29,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),33,21,57,,,,
30,down,Giorgos Mazonakis,Kalos Sas Vrika,23,14,61,,,,
31,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),34,17,63,,,,
32,up,Nikos Ganos,Koita ti ekanes,37,21,63,,,,
33,down,Antonis Remos,Min Xanarthis,16,6,60,,,,
34,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),38,14,62,,,,
35,down,Themis Adamantidis,Stin Kardia,11,2,58,,,,
36,down,Konstantinos Argiros,Athina Mou,22,1,33,,,,
37,up,Paola,Krata Me,39,24,58,,,,
38,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),40,21,63,,,,
39,up,Antipas,Ores Ores,45,28,58,,,,
40,up,Giorgos Mazonakis,San Duo Stagones Vroxis,41,28,57,,,,
41,up,Pochill,Porqué,43,3,59,,,,
42,up,Antonis Remos,Ta Hiliometra Ola,44,27,63,,,,
43,-,Antonis Remos,I Kardia Me Pigeni Emena,-,5,52,,,,
44,up,Giorgos Mazonakis,Min Pas Pouthena,46,30,63,,,,
45,up,Nikos Xilouris,I Balada Tou Kir Mediou,47,29,11,,,,
46,up,Demis Roussos,From Souvenirs to Souvenirs,55,24,63,,,,
47,up,Paola,Eho Mia Zoi,50,34,56,,,,
48,up,Natasa Theodoridou,Eho Mia Agalia,49,4,61,,,,
49,up,Malu,Tous Eipes Pos (Pop Version),52,36,55,,,,
50,up,Maro Lytra,Kanis Lathos [Feat. TNS],54,33,63,,,,
51,up,Loreena McKennitt,Marrakesh Night Market,57,5,62,,,,
52,up,Kalomira,Secret Combination,58,36,62,,,,
53,-,Giannis Tselonis,Kita Mprosta,-,53,1,,,,
54,-,Nikos Oikonomopoulos,Emena Na Akous,-,1,6,,,,
55,-,Antonis Remos,Lene,-,18,55,,,,
56,down,Sokratis Malamas,Prigkipesa,48,31,63,,,,
57,up,Haris Alexiou,Ena Fili,60,38,59,,,,
58,down,Nino Xypolitas,Toso Peripou S'Agapo,53,35,59,,,,
59,down,Ditikes Sinikies,Kalokerina Rantevou,56,32,12,,,,
60,up,Lava,Tora [feat. Katerina Stikoudi],62,42,61,,,,
61,up,Dimitris Zervoudakis,Ta anipota,64,30,16,,,,
62,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,59,1,44,,,,
63,up,Nino Xypolitas,Apopse Den Pame Spiti,65,41,43,,,,
64,up,Μανώλης Μητσιάς,Pote,67,38,63,,,,
65,up,Natasa Theodoridou,Gia Kanena,72,49,24,,,,
66,down,Stamatis Kraounakis,Fila Me,18,1,48,,,,
67,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,68,43,63,,,,
68,down,Natasa Theodoridou,Fegari,31,2,59,,,,
69,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),69,26,61,,,,
70,up,Paola,Na M'afiseis Isixi Thelo,71,47,61,,,,
71,up,Manu Chao,Me Gustas Tu,73,37,61,,,,
72,up,Imam Baildi,Πόσο Λυπάμαι,74,47,58,,,,
73,down,Antonis Remos,Olos Dikos Sou,63,23,62,,,,
74,up,Nikiforos,Ftano Sto Theo,75,55,59,,,,
75,up,Giorgos Mazonakis,I Kardia Mou (e-single version),76,54,62,,,,
76,up,Paola,Ti Se Pianei,78,57,59,,,,
77,up,Despina Vandi,Agapi,79,58,62,,,,
78,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),81,59,61,,,,
79,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,82,60,61,,,,
80,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,84,49,60,,,,
81,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),85,53,45,,,,
82,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),77,24,63,,,,
83,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),87,43,59,,,,
84,up,Despina Vandi,Thelo,89,64,55,,,,
85,down,Giorgos Mazonakis,Diskola Feggaria,36,7,60,,,,
86,down,Pix Lax,Poula Me,70,18,62,,,,
87,-,Doukissa,Alla Oraios Trelos,-,87,1,,,,
88,down,Antonis Remos,Vrexe Ourane Egoismo,42,21,58,,,,
89,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),66,37,58,,,,
90,up,Nino Xypolitas,Kinos Paronomastis,90,15,52,,,,
91,up,Thanos Petrelis,1-2-3 (e-single version),92,64,55,,,,
92,down,Paola,Ftais,51,40,62,,,,
93,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,80,27,60,,,,
94,up,Giorgos Mazonakis,Ego Ti Zoi Mou,94,72,34,,,,
95,down,Despina Vandi,Tha 'Thela,93,68,44,,,,
96,up,Natasa Theodoridou,Dipla Se Sena,99,12,42,,,,
97,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),100,68,43,,,,
98,-,Imam Baildi,Ο Πασατέμπος,-,78,7,,,,
99,-,Rallia Christidou,Kripsou,-,67,43,,,,
100,-,Giannis Haroulis,Erotokritos (Live),-,79,10,,,,
