Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,17,1,12,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,30,,,,
3,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,31,,,,
4,down,Nino Xypolitas,Theos,3,2,27,,,,
5,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,4,1,27,,,,
6,-,Konstantinos Argiros,Athina Mou,-,1,1,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,9,7,2,,,,
8,down,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,31,,,,
9,down,Nino Xypolitas,OK,7,5,2,,,,
10,down,Giorgos Mazonakis,Lipi Pali O Theos,8,5,31,,,,
11,up,Despina Vandi,I Gi Ki I Selini,94,6,30,,,,
12,down,Yasmin Levy,Una noche más,10,4,31,,,,
13,down,Themis Adamantidis,Stin Kardia,11,2,26,,,,
14,down,Marina Satti,Mantissa,12,6,26,,,,
15,down,Giorgos Giannias,Gi' afto S' agapo,13,7,28,,,,
16,down,Dimitra Papiou,Afti I nyhta meni,14,9,31,,,,
17,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,15,6,31,,,,
18,down,Antonis Remos,Min Xanarthis,16,6,30,,,,
19,up,Paola,na me afisis isixi thelo,20,12,26,,,,
20,down,Lino Cannavacciuolo,Altalena,19,11,31,,,,
21,-,Despina Vandi,Iparhi Zoi (Single Version),-,2,25,,,,
22,up,Giorgos Mazonakis,Kalos Sas Vrika,22,14,29,,,,
23,-,Antonis Remos,I Kardia Me Pigeni Emena,-,5,27,,,,
24,down,Antonis Remos,Lene,23,18,28,,,,
25,down,Melina Aslanidou,Den Eho Diefthinsi,24,19,31,,,,
26,down,Nikiforos,Iposhesou,25,19,30,,,,
27,down,Maraveyas,Lola,26,15,31,,,,
28,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),27,14,30,,,,
29,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),29,21,27,,,,
30,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),30,17,31,,,,
31,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,48,13,31,,,,
32,down,Nikos Ganos,Koita ti ekanes,31,21,31,,,,
33,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),32,14,31,,,,
34,up,Giorgos Mazonakis,Diskola Feggaria,34,7,28,,,,
35,up,Paola,Krata Me,35,24,27,,,,
36,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,31,,,,
37,up,Antonis Remos,Ta Hiliometra Ola,37,27,31,,,,
38,up,Antonis Remos,Vrexe Ourane Egoismo,38,21,28,,,,
39,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),5,3,31,,,,
40,down,Antipas,Ores Ores,39,28,26,,,,
41,up,Giorgos Mazonakis,Min Pas Pouthena,42,30,31,,,,
42,up,Stavros Siolas,Diodia (feat. Fotini Velesiotou),43,31,29,,,,
43,up,Paola,Eho Mia Zoi,44,34,25,,,,
44,up,Maro Lytra,Kanis Lathos [Feat. TNS],45,33,31,,,,
45,-,Ishtar,Last Kiss,-,1,26,,,,
46,up,Kalomira,Secret Combination,50,36,31,,,,
47,up,Loreena McKennitt,Marrakesh Night Market,51,5,31,,,,
48,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,10,27,,,,
49,down,Μανώλης Μητσιάς,Pote,47,38,31,,,,
50,down,Giorgos Mazonakis,Terma,21,15,31,,,,
51,up,Sokratis Malamas,Prigkipesa,52,31,31,,,,
52,up,Paola,Ftais,53,40,31,,,,
53,up,Nino Xypolitas,Toso Peripou S'Agapo,57,35,27,,,,
54,up,Lava,Tora [feat. Katerina Stikoudi],58,42,29,,,,
55,up,Dimitris Zervoudakis,T aneipota,59,37,21,,,,
56,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),61,24,31,,,,
57,up,Nino Xypolitas,Apopse Den Pame Spiti,60,41,11,,,,
58,up,Pix Lax,Poula Me,70,18,31,,,,
59,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,63,43,31,,,,
60,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),64,26,30,,,,
61,up,Paola,Na M'afiseis Isixi Thelo,65,47,31,,,,
62,up,Manu Chao,Me Gustas Tu,68,37,30,,,,
63,up,Giorgos Mazonakis,I Kardia Mou (e-single version),71,54,31,,,,
64,down,Stamatis Kraounakis,Fila Me,18,1,24,,,,
65,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),69,37,26,,,,
66,up,Antonis Remos,Olos Dikos Sou,72,23,31,,,,
67,up,Paola,Ti Se Pianei,73,57,29,,,,
68,up,Despina Vandi,Agapi,74,58,31,,,,
69,down,Malu,Tous Eipes Pos (Pop Version),46,36,28,,,,
70,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),75,59,30,,,,
71,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,76,60,30,,,,
72,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,77,49,30,,,,
73,down,Demis Roussos,From Souvenirs to Souvenirs,49,24,31,,,,
74,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),78,53,14,,,,
75,down,Natasa Theodoridou,Fegari,28,2,29,,,,
76,down,Pochill,Porqué,33,3,28,,,,
77,-,Folk n Roll,Balkan Exotic (DJ Spery Remix),-,77,1,,,,
78,-,Džambo Aguševi Orchestra,Brasses for the Masses (Jstar Mix),-,78,1,,,,
79,-,Natasa Theodoridou,Hartopolemos,-,2,20,,,,
80,down,Haris Alexiou,Ena Fili,41,38,27,,,,
81,down,Natasa Theodoridou,Eho Mia Agalia,40,4,30,,,,
82,-,"Malalata, Pokyman & Lukie Fwd",Nočný Jazdec,-,82,1,,,,
83,-,Tania Tsanaklidou,Surabaya Johhny,-,83,1,,,,
84,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,79,27,30,,,,
85,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),85,43,30,,,,
86,-,Malalata,Balkan Revolution,-,86,1,,,,
87,down,Imam Baildi,Πόσο Λυπάμαι,67,47,30,,,,
88,down,Natasa Theodoridou,Gia Kanena,66,47,30,,,,
89,down,Nikiforos,Ftano Sto Theo,62,55,31,,,,
90,up,Despina Vandi,Oti Oneirevomoun,93,70,19,,,,
91,down,Despina Vandi,Thelo,89,64,29,,,,
92,up,Pashalis Terzis,Eho Mia Agapi,95,39,28,,,,
93,up,Nino Xypolitas,Kinos Paronomastis,97,15,25,,,,
94,up,Thanos Petrelis,1-2-3 (e-single version),100,64,30,,,,
95,-,Antonis Remos,Ola Pernoun,-,65,24,,,,
96,up,Antonis Remos,Ta Savvata,99,69,16,,,,
97,-,Despina Vandi,Tha 'Thela,-,68,23,,,,
98,-,Rallia Christidou,Kripsou,-,67,26,,,,
99,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),-,68,22,,,,
100,down,Paola,Thymos,92,92,4,,,,
