Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,129,,,,
2,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,130,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,107,,,,
4,up,Nino Xypolitas,Theos,4,2,126,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,123,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,118,,,,
7,up,Sakis Rouvas,Ola Giro Sou Girizoun,7,3,130,,,,
8,up,Nino Xypolitas,OK,8,5,101,,,,
9,up,Nikos Xilouris,Itane Mia Fora,9,6,78,,,,
10,up,Themis Adamantidis,Stin Kardia,11,2,113,,,,
11,up,Marina Satti,Mantissa,12,6,109,,,,
12,up,Antonis Remos,I Kardia Me Pigeni Emena,68,5,112,,,,
13,up,Dimitra Papiou,Afti I nyhta meni,13,9,130,,,,
14,down,Yasmin Levy,Una noche más,10,4,130,,,,
15,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,18,6,130,,,,
16,down,Antonis Remos,Min Xanarthis,14,6,126,,,,
17,down,Stamatis Kraounakis,Fila Me,15,1,105,,,,
18,down,Ishtar,Last Kiss,16,1,119,,,,
19,down,Antonis Remos,Spasmena Kommatia Tis Kardias,17,10,117,,,,
20,down,Lino Cannavacciuolo,Altalena,19,11,130,,,,
21,up,Despina Vandi,Xano Esena,21,14,95,,,,
22,up,Maraveyas,Lola,22,15,130,,,,
23,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),23,14,128,,,,
24,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),24,17,130,,,,
25,up,Nikos Vertis,S' Agapao,29,1,44,,,,
26,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),25,14,127,,,,
27,up,Giorgos Mazonakis,Diskola Feggaria,27,7,124,,,,
28,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),28,21,130,,,,
29,up,Pochill,Porqué,30,3,122,,,,
30,up,Antonis Remos,Vrexe Ourane Egoismo,31,21,123,,,,
31,up,Faydee,Can't Let Go,32,29,10,,,,
32,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,20,13,130,,,,
33,up,Nikos Papazoglou,Avgoustos,33,22,40,,,,
34,-,Lefteris Pantazis,Parelthon,-,34,1,,,,
35,up,Antipas,Ores Ores,35,28,125,,,,
36,up,Demis Roussos,From Souvenirs to Souvenirs,38,24,130,,,,
37,up,Loreena McKennitt,Marrakesh Night Market,39,5,124,,,,
38,-,Lefteris Pantazis,Kai trigirizo,-,38,1,,,,
39,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],80,6,2,,,,
40,up,Dimitris Zervoudakis,Ta anipota,40,30,83,,,,
41,up,Ditikes Sinikies,Kalokerina Rantevou,42,32,79,,,,
42,up,Pashalis Terzis,Eho Mia Agapi,43,39,122,,,,
43,-,Kompania,Katinaki Mou Gia Sena,-,43,1,,,,
44,-,Nikos Oikonomopoulos,Pali Girisa,-,9,4,,,,
45,-,Giorgos Giannias,Tha Mou Perasi,-,45,1,,,,
46,-,Thelxi,Xana Kai Xana,-,46,1,,,,
47,down,Nino Xypolitas,Toso Peripou S'Agapo,44,35,126,,,,
48,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),45,37,118,,,,
49,up,Μανώλης Μητσιάς,Pote,49,38,130,,,,
50,down,Panos Kalidis,Treli Idea,46,17,67,,,,
51,down,Sokratis Malamas,Prigkipesa,41,31,130,,,,
52,down,Despina Vandi,Hristougenna,47,25,20,,,,
53,down,Nikos Xilouris,I Balada Tou Kir Mediou,37,29,78,,,,
54,down,Nino Xypolitas,Apopse Den Pame Spiti,48,41,110,,,,
55,down,Pix Lax,Poula Me,50,18,129,,,,
56,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,57,43,130,,,,
57,up,Manu Chao,Me Gustas Tu,58,37,126,,,,
58,up,Antonis Remos,Olos Dikos Sou,61,23,127,,,,
59,down,Natasa Theodoridou,Fegari,26,2,125,,,,
60,-,Filippos Nikolaou,Thessaloniki Mana Mou,-,60,1,,,,
61,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,1,100,,,,
62,down,Konstantinos Argiros,Athina Mou,36,1,97,,,,
63,down,Natasa Theodoridou,Eho Mia Agalia,34,4,127,,,,
64,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),62,24,130,,,,
65,-,Kompania,Of Aman (Pino Ke Metho),-,65,1,,,,
66,-,Lefteris Pantazis,Parelthon,-,66,1,,,,
67,-,Kompania,Ala,-,67,1,,,,
68,-,Kompania,Misirlou,-,68,1,,,,
69,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),82,53,103,,,,
70,-,Kompania,Hatzi Baxes (Baxe Tsifliki),-,70,1,,,,
71,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),59,26,128,,,,
72,down,Imam Baildi,Πόσο Λυπάμαι,60,47,122,,,,
73,up,Natasa Theodoridou,Dipla Se Sena,79,12,75,,,,
