Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,191,,,,
2,up,Stamatis Kraounakis,Fila Me,2,1,173,,,,
3,up,Pochill,Porqué,7,3,189,,,,
4,up,Natasa Theodoridou,Eho Mia Agalia,8,4,197,,,,
5,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,1,158,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,6,69,,,,
7,up,Yasmin Levy,Una noche más,12,4,193,,,,
8,down,Natasa Theodoridou,Fegari,5,2,192,,,,
9,-,Loreena McKennitt,Marrakesh Night Market,-,5,189,,,,
10,down,Ishtar,Last Kiss,3,1,185,,,,
11,down,Nikos Vertis,S' Agapao,6,1,105,,,,
12,down,Konstantinos Argiros,Elpida,4,1,24,,,,
13,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,13,1,,,,
14,-,Ahmet Baran,Love Story,-,14,1,,,,
15,-,Ilianna Zerva,Min Anaveis To Fos,-,15,1,,,,
16,-,Antonis Delaportas,Matia ble,-,16,1,,,,
17,-,Adolfo Manuel Berón & Abel Fleury,Te Vas Milonga,-,17,1,,,,
