Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),1,1,0,,,,
2,up,Despina Vandi,Iparhi Zoi (Single Version),2,2,0,,,,
3,up,Sakis Rouvas,Ola Giro Sou Girizoun,3,3,0,,,,
4,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),4,3,0,,,,
5,up,Giorgos Mazonakis,Lipi Pali O Theos,5,5,0,,,,
6,up,Despina Vandi,I Gi Ki I Selini,6,6,0,,,,
7,up,Yasmin Levy,Una noche más,7,4,0,,,,
8,up,Themis Adamantidis,Stin Kardia,9,2,0,,,,
9,up,Antonis Remos,I Kardia Me Pigeni Emena,10,5,0,,,,
10,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,11,6,0,,,,
11,up,Antonis Remos,Min Xanarthis,12,6,0,,,,
12,up,Paola,na me afisis isixi thelo,13,12,0,,,,
13,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,22,13,0,,,,
14,up,Giorgos Mazonakis,Kalos Sas Vrika,14,14,0,,,,
15,up,Giorgos Mazonakis,Terma,15,15,0,,,,
16,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,1,0,,,,
17,up,Antonis Remos,Spasmena Kommatia Tis Kardias,17,10,0,,,,
18,down,Maraveyas,Lola,16,15,0,,,,
19,up,Nikiforos,Iposhesou,79,19,0,,,,
20,down,Melina Aslanidou,Den Eho Diefthinsi,19,19,0,,,,
21,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),70,17,0,,,,
22,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),85,21,0,,,,
23,down,Nikos Ganos,Koita ti ekanes,21,21,0,,,,
24,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),24,14,0,,,,
25,up,Paola,Krata Me,25,24,0,,,,
26,-,Giorgos Mazonakis,Diskola Feggaria,-,7,0,,,,
27,down,Pochill,Porqué,26,3,0,,,,
28,down,Antonis Remos,Ta Hiliometra Ola,27,27,0,,,,
29,-,Giorgos Giannias,Gi' afto S' agapo,-,7,0,,,,
30,down,Antonis Remos,Vrexe Ourane Egoismo,28,21,0,,,,
31,down,Giorgos Mazonakis,Min Pas Pouthena,30,30,0,,,,
32,down,Stavros Siolas,Diodia (feat. Fotini Velesiotou),31,31,0,,,,
33,up,Sokratis Malamas,Prigkipesa,41,31,0,,,,
34,down,Maro Lytra,Kanis Lathos [Feat. TNS],33,33,0,,,,
35,-,Stamatis Kraounakis,Fila Me,-,1,0,,,,
36,down,Paola,Eho Mia Zoi,34,34,0,,,,
37,down,Natasa Theodoridou,Eho Mia Agalia,35,4,0,,,,
38,-,Ishtar,Last Kiss,-,1,0,,,,
39,down,Kalomira,Secret Combination,36,36,0,,,,
40,down,Demis Roussos,From Souvenirs to Souvenirs,38,24,0,,,,
41,down,Loreena McKennitt,Marrakesh Night Market,37,5,0,,,,
42,-,Lino Cannavacciuolo,Altalena,-,11,0,,,,
43,down,Marina Satti,Mantissa,8,6,0,,,,
44,down,Haris Alexiou,Ena Fili,39,38,0,,,,
45,down,Paola,Ftais,40,40,0,,,,
46,down,Lava,Tora [feat. Katerina Stikoudi],42,42,0,,,,
47,-,Antonis Remos,Lene,-,18,0,,,,
48,down,Dimitris Zervoudakis,T aneipota,43,37,0,,,,
49,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,44,43,0,,,,
50,-,Butyrka,Временно,-,50,0,,,,
51,-,Yasmin Levy,Komo La Roza,-,51,0,,,,
52,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,48,48,0,,,,
53,-,Bansuri Flute Meditation Music Masters,Oriental Relaxation,-,53,0,,,,
54,-,Natasa Theodoridou,Mi Mou Peis Gia Panta,-,54,0,,,,
55,down,Μανώλης Μητσιάς,Pote,47,38,0,,,,
56,down,Paola,Na M'afiseis Isixi Thelo,50,47,0,,,,
57,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),46,37,0,,,,
58,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),52,26,0,,,,
59,down,Imam Baildi,Πόσο Λυπάμαι,53,47,0,,,,
60,down,Natasa Theodoridou,Gia Kanena,54,47,0,,,,
61,down,Giorgos Mazonakis,I Kardia Mou (e-single version),55,54,0,,,,
62,down,Nikiforos,Ftano Sto Theo,56,55,0,,,,
63,down,Antonis Remos,Olos Dikos Sou,32,23,0,,,,
64,down,Paola,Ti Se Pianei,57,57,0,,,,
65,-,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),-,21,0,,,,
66,down,Despina Vandi,Agapi,58,58,0,,,,
67,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),59,59,0,,,,
68,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,60,60,0,,,,
69,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),72,24,0,,,,
70,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,62,49,0,,,,
71,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,63,27,0,,,,
72,down,Despina Vandi,Thelo,64,64,0,,,,
73,down,Thanos Petrelis,1-2-3 (e-single version),65,64,0,,,,
74,down,Antonis Remos,Ola Pernoun,66,65,0,,,,
75,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),20,14,0,,,,
76,down,Rallia Christidou,Kripsou,67,67,0,,,,
77,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),68,68,0,,,,
78,down,Natasa Theodoridou,Dipla Se Sena,69,12,0,,,,
79,down,Giorgos Giannias,Kripse Me,71,71,0,,,,
80,down,Buena Vista Social Club,Chan Chan,29,29,0,,,,
81,down,Natasa Theodoridou,Fegari,23,2,0,,,,
82,down,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,81,77,0,,,,
83,down,Despina Vandi,Oti Oneirevomoun,77,70,0,,,,
84,down,Yannis Parios,Να Λοιπόν Γιατί Σ' Αγάπησα (Mon coeur pour te garder),73,73,0,,,,
85,down,Pix Lax,Poula Me,18,18,0,,,,
86,-,Bansuri Flute Meditation Music Masters,Rituals,-,86,0,,,,
87,-,BumeR,Белые метели,-,87,0,,,,
88,down,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),84,71,0,,,,
89,down,Antonis Remos,Ta Savvata,74,69,0,,,,
90,down,Manu Chao,Me Gustas Tu,51,37,0,,,,
91,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),61,43,0,,,,
92,-,Despina Vandi,Tha 'Thela,-,68,0,,,,
93,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,0,,,,
94,down,Paola,Pseftika,45,45,0,,,,
95,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,72,0,,,,
96,down,Imam Baildi,Ο Πασατέμπος,78,78,0,,,,
97,down,Giota Negka & Themis Karamouratidis,To Dikio Mou,76,76,0,,,,
98,down,Maraveyas,Faros,92,60,0,,,,
99,down,Giannis Ploutarhos,De Me Perni,82,15,0,,,,
100,down,Demis Roussos,Forever and Ever,75,75,0,,,,
