Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,166,,,,
2,up,Ishtar,Last Kiss,3,1,162,,,,
3,up,Natasa Theodoridou,Fegari,12,2,169,,,,
4,up,Konstantinos Argiros,Athina Mou,11,1,135,,,,
5,up,Pochill,Porqué,5,3,165,,,,
6,-,Konstantinos Argiros,Elpida,-,1,1,,,,
7,down,Natasa Theodoridou,Eho Mia Agalia,6,4,172,,,,
8,up,Loreena McKennitt,Marrakesh Night Market,8,5,167,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,6,46,,,,
10,-,Yasmin Levy,Una noche más,-,4,173,,,,
11,-,Vojsava Alia,Larg Syve,-,11,1,,,,
12,up,Christina Salti,Parallili Agapi,13,10,4,,,,
13,down,Stamatis Kraounakis,Fila Me,2,1,150,,,,
14,-,"Vasilis Skoulas, Nicos Terzis & Yiannis Kotsiras","Keri Anameno (Original Tv Series ""Sasmos"" Soundtrack)",-,14,1,,,,
15,-,"Grigóris Bithikótsis, Póli Pánou & Θεόδωρος Δερβενιώτης",Ένα Σφάλμα Έκανα,-,15,1,,,,
16,down,Nikos Vertis,S' Agapao,4,1,85,,,,
17,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,1,140,,,,
