Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,3,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,88,,,,
3,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),3,1,89,,,,
4,up,Triantafillos,Spao Ta Rologia,12,4,2,,,,
5,down,Despina Vandi,Iparhi Zoi (Single Version),4,2,74,,,,
6,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,83,,,,
7,up,Sakis Rouvas,Ola Giro Sou Girizoun,7,3,89,,,,
8,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,79,,,,
9,down,Nino Xypolitas,Theos,8,2,85,,,,
10,down,Nino Xypolitas,OK,9,5,60,,,,
11,up,Despina Vandi,I Gi Ki I Selini,86,6,85,,,,
12,down,Nikos Xilouris,Itane Mia Fora,10,6,37,,,,
13,down,Themis Adamantidis,Stin Kardia,11,2,81,,,,
14,down,Giorgos Giannias,Gi' afto S' agapo,13,7,78,,,,
15,up,Dimitra Papiou,Afti I nyhta meni,16,9,89,,,,
16,down,Antonis Remos,I Kardia Me Pigeni Emena,15,5,74,,,,
17,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,17,6,89,,,,
18,up,Antonis Remos,Min Xanarthis,18,6,85,,,,
19,up,Yasmin Levy,Una noche más,19,4,89,,,,
20,up,Lino Cannavacciuolo,Altalena,22,11,89,,,,
21,down,Paola,na me afisis isixi thelo,20,12,83,,,,
22,-,Giorgos Mazonakis,Kalos Sas Vrika,-,14,86,,,,
23,up,Giorgos Mazonakis,Terma,23,15,84,,,,
24,-,Giorgos Mazonakis,Lipi Pali O Theos,-,5,87,,,,
25,down,Antonis Remos,Spasmena Kommatia Tis Kardias,24,10,78,,,,
26,down,Nikos Oikonomopoulos,Proti Thesi,14,3,5,,,,
27,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,21,13,89,,,,
28,down,Antonis Remos,Lene,25,18,79,,,,
29,down,Despina Vandi,Xano Esena,26,14,54,,,,
30,down,Melina Aslanidou,Den Eho Diefthinsi,27,19,82,,,,
31,down,Nikiforos,Iposhesou,28,19,87,,,,
32,down,Maraveyas,Lola,29,15,89,,,,
33,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),30,14,88,,,,
34,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),32,17,89,,,,
35,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),31,21,82,,,,
36,down,Nikos Ganos,Koita ti ekanes,33,21,88,,,,
