Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),3,1,36,,,,
2,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),4,1,37,,,,
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,13,1,18,,,,
4,up,Despina Vandi,Iparhi Zoi (Single Version),5,2,31,,,,
5,up,Michalis Hatzigiannis,Horevo,26,2,5,,,,
6,up,Nino Xypolitas,Theos,6,2,33,,,,
7,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,7,1,33,,,,
8,up,Sakis Rouvas,Ola Giro Sou Girizoun,8,3,37,,,,
9,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),9,3,34,,,,
10,up,Nino Xypolitas,OK,10,5,8,,,,
11,up,Giorgos Mazonakis,Lipi Pali O Theos,11,5,37,,,,
12,down,Konstantinos Argiros,Athina Mou,2,1,7,,,,
13,down,Despina Vandi,I Gi Ki I Selini,12,6,36,,,,
14,up,Marina Satti,Mantissa,62,6,31,,,,
15,up,Dimitra Papiou,Afti I nyhta meni,19,9,37,,,,
16,down,Yasmin Levy,Una noche más,14,4,37,,,,
17,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,18,6,37,,,,
18,up,Antonis Remos,Min Xanarthis,20,6,36,,,,
19,down,Themis Adamantidis,Stin Kardia,15,2,32,,,,
20,up,Paola,na me afisis isixi thelo,22,12,32,,,,
21,up,Lino Cannavacciuolo,Altalena,23,11,37,,,,
22,up,Giorgos Mazonakis,Kalos Sas Vrika,24,14,35,,,,
23,up,Giorgos Mazonakis,Terma,25,15,37,,,,
24,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,27,13,37,,,,
25,up,Antonis Remos,Lene,42,18,34,,,,
26,up,Melina Aslanidou,Den Eho Diefthinsi,28,19,37,,,,
27,up,Nikiforos,Iposhesou,29,19,36,,,,
28,up,Maraveyas,Lola,30,15,37,,,,
29,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),31,14,36,,,,
30,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),32,21,33,,,,
31,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),33,17,37,,,,
32,up,Giorgos Mazonakis,San Duo Stagones Vroxis,40,28,31,,,,
33,up,Nikos Ganos,Koita ti ekanes,34,21,37,,,,
34,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),35,14,37,,,,
35,up,Giorgos Mazonakis,Diskola Feggaria,36,7,34,,,,
36,up,Paola,Krata Me,38,24,33,,,,
37,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),39,21,37,,,,
38,down,Ishtar,Last Kiss,37,1,32,,,,
39,up,Pochill,Porqué,41,3,34,,,,
40,up,Antonis Remos,Ta Hiliometra Ola,44,27,37,,,,
41,up,Antonis Remos,Vrexe Ourane Egoismo,45,21,34,,,,
42,up,Antipas,Ores Ores,47,28,32,,,,
43,down,Manja Vlachogianni,Fevgo Me Parapono,1,1,2,,,,
44,up,Paola,Eho Mia Zoi,48,34,31,,,,
45,up,Natasa Theodoridou,Eho Mia Agalia,49,4,36,,,,
46,up,Maro Lytra,Kanis Lathos [Feat. TNS],50,33,37,,,,
47,up,Malu,Tous Eipes Pos (Pop Version),52,36,31,,,,
48,up,Loreena McKennitt,Marrakesh Night Market,53,5,37,,,,
49,up,Sokratis Malamas,Prigkipesa,54,31,37,,,,
50,up,Haris Alexiou,Ena Fili,55,38,33,,,,
51,up,Demis Roussos,From Souvenirs to Souvenirs,56,24,37,,,,
52,up,Paola,Ftais,59,40,37,,,,
53,up,Nino Xypolitas,Toso Peripou S'Agapo,60,35,33,,,,
54,up,Lava,Tora [feat. Katerina Stikoudi],61,42,35,,,,
55,down,Antonis Remos,I Kardia Me Pigeni Emena,17,5,33,,,,
56,up,Nino Xypolitas,Apopse Den Pame Spiti,63,41,17,,,,
57,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,64,43,37,,,,
58,down,Μανώλης Μητσιάς,Pote,57,38,37,,,,
59,up,Antonis Remos,Olos Dikos Sou,73,23,37,,,,
60,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),65,26,36,,,,
61,up,Paola,Na M'afiseis Isixi Thelo,66,47,37,,,,
62,up,Pix Lax,Poula Me,70,18,37,,,,
63,up,Imam Baildi,Πόσο Λυπάμαι,67,47,33,,,,
64,up,Natasa Theodoridou,Gia Kanena,68,47,33,,,,
65,up,Nikiforos,Ftano Sto Theo,71,55,34,,,,
66,up,Giorgos Mazonakis,I Kardia Mou (e-single version),72,54,37,,,,
67,up,Paola,Ti Se Pianei,74,57,35,,,,
68,up,Despina Vandi,Agapi,75,58,37,,,,
69,up,Manu Chao,Me Gustas Tu,69,37,36,,,,
70,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),76,59,36,,,,
71,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,77,60,36,,,,
72,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,78,49,36,,,,
73,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),79,53,20,,,,
74,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,80,27,36,,,,
75,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),91,24,37,,,,
76,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),81,43,36,,,,
77,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),96,37,32,,,,
78,up,Despina Vandi,Xano Esena,82,14,2,,,,
79,up,Despina Vandi,Thelo,95,64,34,,,,
80,down,Pashalis Terzis,Eho Mia Agapi,58,39,32,,,,
81,down,Giorgos Giannias,Gi' afto S' agapo,16,7,32,,,,
82,-,Stamatis Gonidis,Apofasi Kardias,-,53,2,,,,
83,-,"Alkis Alkaios, George Dalaras & Michalis Koumbios","Oi Trovadouroi (feat. Vasilis Kazoulis, Vaggelis Germanos & Miltos Paschalidis)",-,83,1,,,,
84,-,Stamatis Kraounakis,To Pontiki (feat. Christos Moustakas),-,84,1,,,,
85,up,Antonis Remos,Ola Pernoun,100,65,29,,,,
86,-,Andromachi,Na Soun Psema,-,86,1,,,,
87,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,87,1,,,,
88,-,Thanos Mikroutsikos,I Mpalanta Tou Xesikomou (feat. Maria Dimitriadi),-,88,1,,,,
89,down,Stamatis Kraounakis,Fila Me,21,1,27,,,,
90,up,Nino Xypolitas,Kinos Paronomastis,94,15,31,,,,
91,up,Thanos Petrelis,1-2-3 (e-single version),99,64,35,,,,
92,-,Despina Vandi,Tha 'Thela,-,68,27,,,,
93,-,Viviane Rangon,Je L'aime,-,93,1,,,,
94,-,Rallia Christidou,Kripsou,-,67,30,,,,
95,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),-,68,26,,,,
96,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,26,,,,
97,down,Giorgos Mazonakis,Min Pas Pouthena,43,30,37,,,,
98,-,Antonis Remos,Ta Savvata,-,69,18,,,,
99,-,Maraveyas,Faros,-,60,18,,,,
100,-,Natasa Theodoridou,Dipla Se Sena,-,12,26,,,,
