Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,213,,,,
2,up,Nikos Oikonomopoulos,Ekptotos Aggelos,2,1,13,,,,
3,up,Stamatis Kraounakis,Fila Me,3,1,194,,,,
4,up,Natasa Theodoridou,Fegari,17,2,210,,,,
5,up,Pochill,Porqué,7,3,208,,,,
6,up,Natasa Theodoridou,Eho Mia Agalia,8,4,219,,,,
7,up,Loreena McKennitt,Marrakesh Night Market,9,5,211,,,,
8,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,10,1,180,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,6,91,,,,
10,-,Stavros Zacharias & Pardeep Singh,Laikh,-,10,1,,,,
11,down,Ishtar,Last Kiss,4,1,205,,,,
12,-,Nikos Oikonomidis,Χίλια Σ΄αγαπώ (feat. Κυριακή Σπανού),-,12,1,,,,
13,-,Seu Jorge & Almaz,Everybody Loves The Sunshine,-,13,1,,,,
14,-,Playhouse,Symphony II,-,14,1,,,,
15,down,Konstantinos Argiros,Athina Mou,6,1,175,,,,
16,down,Konstantinos Argiros,Elpida,13,1,39,,,,
17,down,Yasmin Levy,Una noche más,12,4,210,,,,
