Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,183,,,,
2,up,Stamatis Kraounakis,Fila Me,2,1,165,,,,
3,up,Ishtar,Last Kiss,3,2,177,,,,
4,up,Nikos Vertis,S' Agapao,9,1,97,,,,
5,down,Natasa Theodoridou,Fegari,4,2,184,,,,
6,up,Konstantinos Argiros,Athina Mou,10,1,150,,,,
7,down,Pochill,Porqué,5,3,182,,,,
8,down,Natasa Theodoridou,Eho Mia Agalia,6,4,189,,,,
9,down,Loreena McKennitt,Marrakesh Night Market,7,5,184,,,,
10,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,13,1,152,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,6,61,,,,
12,-,Nikos Vertis,Eisai Mia Glikia Mpalanta,-,12,2,,,,
13,down,Konstantinos Argiros & Despina Vandi,Poso Se Thelo (Mad Vma Version),8,8,2,,,,
14,-,Manos Hadjidakis & Vassilis Tsitsanis,O Manos Hadjidakis Paizei Sto Piano Ti Sinefiasmeni Kiriaki Tou Vassili Tsitsani,-,14,1,,,,
15,-,Μιχάλης Ζερφειρίδης & Αδάμ Αποστολίδης,Έσυ τεμόν το ακριβόν (feat. Παναγιώτης Κογκαλίδης) [Live],-,15,1,,,,
16,-,Giannis Ntounias,Nychta Oneiromana,-,16,1,,,,
17,down,Yasmin Levy,Una noche más,12,4,186,,,,
18,-,Da Capo,Make Love Not War (MLNW),-,18,1,,,,
19,-,Markos Vamvakaris,Fragosyriani (Instrumental),-,19,1,,,,
20,-,Natasa Theodoridou & Foivos,O Hartis,-,4,4,,,,
21,-,Nikos Georgakis,Tis Pano Polis (feat. Giannis Perdikis & Frida Gogou),-,21,1,,,,
22,-,Konstantinos Nazis,Lady,-,22,1,,,,
