Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,42,,,,
2,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,13,1,23,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,36,,,,
4,up,Nino Xypolitas,Theos,4,2,38,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,38,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,42,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,39,,,,
8,up,Nino Xypolitas,OK,8,5,13,,,,
9,up,Giorgos Mazonakis,Lipi Pali O Theos,10,5,42,,,,
10,up,Despina Vandi,I Gi Ki I Selini,11,6,41,,,,
11,up,Yasmin Levy,Una noche más,15,4,42,,,,
12,up,Michalis Hatzigiannis,Horevo,63,2,10,,,,
13,up,Themis Adamantidis,Stin Kardia,14,2,37,,,,
14,down,Marina Satti,Mantissa,12,6,36,,,,
15,up,Giorgos Giannias,Gi' afto S' agapo,19,7,34,,,,
16,up,Antonis Remos,I Kardia Me Pigeni Emena,41,5,35,,,,
17,down,Dimitra Papiou,Afti I nyhta meni,16,9,42,,,,
18,up,Antonis Remos,Min Xanarthis,18,6,40,,,,
19,up,Stamatis Kraounakis,Fila Me,46,1,29,,,,
20,up,Ishtar,Last Kiss,20,2,37,,,,
21,up,Paola,na me afisis isixi thelo,21,12,37,,,,
22,up,Lino Cannavacciuolo,Altalena,22,11,42,,,,
23,up,Giorgos Mazonakis,Kalos Sas Vrika,23,14,40,,,,
24,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,24,13,42,,,,
25,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,17,6,42,,,,
26,down,Antonis Remos,Lene,25,18,39,,,,
27,down,Despina Vandi,Xano Esena,26,14,7,,,,
28,up,Nikiforos,Iposhesou,43,19,41,,,,
29,down,Maraveyas,Lola,28,15,42,,,,
30,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),27,14,41,,,,
31,down,Konstantinos Argiros,Athina Mou,2,1,12,,,,
32,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),29,17,42,,,,
33,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),35,21,42,,,,
34,down,Nikos Ganos,Koita ti ekanes,30,21,42,,,,
35,down,Paola,Krata Me,34,24,38,,,,
36,down,Giorgos Mazonakis,Diskola Feggaria,31,7,39,,,,
37,down,Natasa Theodoridou,Fegari,32,2,39,,,,
38,down,Giorgos Mazonakis,San Duo Stagones Vroxis,36,28,36,,,,
39,down,Pochill,Porqué,37,3,39,,,,
40,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),9,1,41,,,,
41,down,Antonis Remos,Ta Hiliometra Ola,38,27,42,,,,
42,down,Antonis Remos,Vrexe Ourane Egoismo,39,21,39,,,,
43,down,Antipas,Ores Ores,40,28,37,,,,
44,up,Haris Alexiou,Ena Fili,53,38,38,,,,
45,down,Giorgos Mazonakis,Min Pas Pouthena,42,30,42,,,,
46,down,Paola,Eho Mia Zoi,44,34,36,,,,
47,up,Malu,Tous Eipes Pos (Pop Version),48,36,36,,,,
48,down,Natasa Theodoridou,Eho Mia Agalia,45,4,41,,,,
49,down,Maro Lytra,Kanis Lathos [Feat. TNS],47,33,42,,,,
50,up,Kalomira,Secret Combination,50,36,41,,,,
51,up,Loreena McKennitt,Marrakesh Night Market,51,5,42,,,,
52,up,Sokratis Malamas,Prigkipesa,52,31,42,,,,
53,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),73,24,42,,,,
54,up,Demis Roussos,From Souvenirs to Souvenirs,58,24,42,,,,
55,down,Pashalis Terzis,Eho Mia Agapi,49,39,36,,,,
56,up,Paola,Ftais,60,40,42,,,,
57,up,Nino Xypolitas,Toso Peripou S'Agapo,61,35,38,,,,
58,up,Lava,Tora [feat. Katerina Stikoudi],62,42,40,,,,
59,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),59,37,37,,,,
60,up,Nino Xypolitas,Apopse Den Pame Spiti,65,41,22,,,,
61,up,Manu Chao,Me Gustas Tu,66,37,41,,,,
62,down,Μανώλης Μητσιάς,Pote,57,38,42,,,,
63,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,64,43,42,,,,
64,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),68,26,41,,,,
65,up,Natasa Theodoridou,Gia Kanena,67,49,3,,,,
66,up,Paola,Na M'afiseis Isixi Thelo,69,47,42,,,,
67,up,Imam Baildi,Πόσο Λυπάμαι,70,47,38,,,,
68,up,Nikiforos,Ftano Sto Theo,71,55,39,,,,
69,up,Giorgos Mazonakis,I Kardia Mou (e-single version),72,54,42,,,,
70,up,Pix Lax,Poula Me,82,18,42,,,,
71,up,Paola,Ti Se Pianei,74,57,40,,,,
72,up,Despina Vandi,Agapi,77,58,42,,,,
73,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),78,59,41,,,,
74,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,79,60,41,,,,
75,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,80,49,41,,,,
76,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),81,53,25,,,,
77,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,83,27,41,,,,
78,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),87,43,41,,,,
79,up,Despina Vandi,Thelo,88,64,38,,,,
80,down,Antonis Remos,Spasmena Kommatia Tis Kardias,75,10,37,,,,
81,up,Nino Xypolitas,Kinos Paronomastis,95,15,35,,,,
82,up,Antonis Remos,Ola Pernoun,96,65,33,,,,
83,down,Antonis Remos & Marinela,Etsi Xafnika,76,11,28,,,,
84,up,Thanos Petrelis,1-2-3 (e-single version),97,64,38,,,,
85,-,Maejor & Greeicy,I Love You,-,85,1,,,,
86,-,Maria Seitanidou,Kaixis,-,86,1,,,,
87,up,Maraveyas,Faros,99,60,22,,,,
88,-,Noa,Eye In the Sky,-,88,1,,,,
89,up,Despina Vandi,Tha 'Thela,98,68,30,,,,
90,-,Giorgos Mazonakis,Terma,-,15,40,,,,
91,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),100,68,30,,,,
92,-,Natasa Theodoridou,Dipla Se Sena,-,12,29,,,,
93,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),86,14,42,,,,
94,-,Rallia Christidou,Kripsou,-,67,32,,,,
95,down,Antonis Remos,Olos Dikos Sou,94,23,42,,,,
96,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,72,24,,,,
97,-,Giannis Haroulis,Erotokritos (Live),-,79,6,,,,
98,-,Giannis Haroulis,Ti Lathos Kano (Live),-,98,1,,,,
99,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,71,6,,,,
100,-,Giorgos Mazonakis,Patas ta Oria,-,95,4,,,,
