Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,60,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,59,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),4,2,52,,,,
4,up,Nino Xypolitas,Theos,5,2,56,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,56,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,7,3,60,,,,
7,up,Nino Xypolitas,OK,8,5,31,,,,
8,down,Natasa Theodoridou,Gia Mena,3,3,2,,,,
9,up,Yasmin Levy,Una noche más,9,4,60,,,,
10,up,Themis Adamantidis,Stin Kardia,10,2,55,,,,
11,up,Marina Satti,Mantissa,11,6,54,,,,
12,up,Giorgos Giannias,Gi' afto S' agapo,12,7,49,,,,
13,up,Nikos Xilouris,Itane Mia Fora,13,6,8,,,,
14,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,14,6,60,,,,
15,up,Antonis Remos,Min Xanarthis,15,6,57,,,,
16,up,Stamatis Kraounakis,Fila Me,16,1,45,,,,
17,up,Ishtar,Last Kiss,17,1,54,,,,
18,up,Antonis Remos,Spasmena Kommatia Tis Kardias,22,10,52,,,,
19,down,Paola,na me afisis isixi thelo,18,12,54,,,,
20,down,Giorgos Mazonakis,Terma,19,15,56,,,,
21,down,Lino Cannavacciuolo,Altalena,20,11,60,,,,
22,up,Konstantinos Argiros,Athina Mou,64,1,30,,,,
23,down,Giorgos Mazonakis,Kalos Sas Vrika,21,14,58,,,,
24,down,Despina Vandi,Xano Esena,23,14,25,,,,
25,down,Melina Aslanidou,Den Eho Diefthinsi,24,19,58,,,,
26,down,Nikiforos,Iposhesou,25,19,59,,,,
27,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),27,14,59,,,,
28,down,Maraveyas,Lola,26,15,60,,,,
29,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,55,13,60,,,,
30,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),54,14,59,,,,
31,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),28,21,54,,,,
32,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),30,17,60,,,,
33,down,Dimitra Papiou,Afti I nyhta meni,29,9,60,,,,
34,up,Giorgos Mazonakis,San Duo Stagones Vroxis,36,28,54,,,,
35,down,Nikos Ganos,Koita ti ekanes,31,21,60,,,,
36,down,Natasa Theodoridou,Fegari,32,2,56,,,,
37,down,Paola,Krata Me,33,24,55,,,,
38,down,Giorgos Mazonakis,Diskola Feggaria,34,7,57,,,,
39,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),35,21,60,,,,
40,down,Pochill,Porqué,37,3,56,,,,
41,down,Antonis Remos,Vrexe Ourane Egoismo,38,21,55,,,,
42,up,Antipas,Ores Ores,42,28,55,,,,
43,down,Antonis Remos,Ta Hiliometra Ola,41,27,60,,,,
44,down,Giorgos Mazonakis,Min Pas Pouthena,43,30,60,,,,
45,down,Nikos Xilouris,I Balada Tou Kir Mediou,44,29,8,,,,
46,-,Giorgos Mazonakis,Lipi Pali O Theos,-,5,59,,,,
47,down,Paola,Eho Mia Zoi,46,34,53,,,,
48,down,Sokratis Malamas,Prigkipesa,45,31,60,,,,
49,down,Malu,Tous Eipes Pos (Pop Version),47,36,52,,,,
50,down,Maro Lytra,Kanis Lathos [Feat. TNS],49,33,60,,,,
51,down,Loreena McKennitt,Marrakesh Night Market,50,5,59,,,,
52,up,Kalomira,Secret Combination,52,36,59,,,,
53,up,Haris Alexiou,Ena Fili,53,38,56,,,,
54,down,Dimitris Zervoudakis,Ta anipota,51,30,13,,,,
55,-,Christos Menidiatis,Mpori,-,55,1,,,,
56,up,Demis Roussos,From Souvenirs to Souvenirs,57,24,60,,,,
57,down,Pashalis Terzis,Eho Mia Agapi,56,39,54,,,,
58,-,Paola,Ftais,-,40,59,,,,
59,up,Nino Xypolitas,Toso Peripou S'Agapo,60,35,56,,,,
60,down,Nino Xypolitas,Apopse Den Pame Spiti,58,41,40,,,,
61,up,Lava,Tora [feat. Katerina Stikoudi],61,42,58,,,,
62,down,Ditikes Sinikies,Kalokerina Rantevou,59,32,9,,,,
63,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,63,1,41,,,,
64,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),62,24,60,,,,
65,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),66,37,55,,,,
66,up,Pix Lax,Poula Me,73,18,59,,,,
67,up,Μανώλης Μητσιάς,Pote,68,38,60,,,,
68,down,Natasa Theodoridou,Gia Kanena,65,49,21,,,,
69,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,69,43,60,,,,
70,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),72,26,58,,,,
71,-,Paola,Na M'afiseis Isixi Thelo,-,47,58,,,,
72,up,Imam Baildi,Πόσο Λυπάμαι,75,47,55,,,,
73,up,Manu Chao,Me Gustas Tu,74,37,58,,,,
74,up,Nikiforos,Ftano Sto Theo,76,55,56,,,,
75,up,Antonis Remos,Olos Dikos Sou,79,23,59,,,,
76,up,Giorgos Mazonakis,I Kardia Mou (e-single version),78,54,59,,,,
77,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),77,53,42,,,,
78,down,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),71,71,8,,,,
79,-,Paola,Ti Se Pianei,-,57,56,,,,
80,up,Despina Vandi,Agapi,80,58,59,,,,
81,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),81,59,58,,,,
82,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,83,60,58,,,,
83,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,84,49,57,,,,
84,up,Despina Vandi,Tha 'Thela,92,68,41,,,,
85,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,85,27,57,,,,
86,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),86,43,56,,,,
87,up,Despina Vandi,Thelo,87,64,52,,,,
88,up,Nino Xypolitas,Kinos Paronomastis,89,15,49,,,,
89,up,Antonis Remos,Ola Pernoun,90,65,45,,,,
90,up,Giorgos Giannias,Kripse Me,95,71,24,,,,
91,down,Antonis Remos,I Kardia Me Pigeni Emena,67,5,51,,,,
92,-,Natasa Theodoridou,Paradothika Se Sena,-,7,10,,,,
93,down,Thanos Petrelis,1-2-3 (e-single version),91,64,52,,,,
94,-,Natasa Theodoridou,Eho Mia Agalia,-,4,58,,,,
95,down,Natasa Theodoridou,Dipla Se Sena,93,12,40,,,,
96,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),97,68,41,,,,
97,-,Despina Vandi,Hristougenna,-,25,3,,,,
98,up,Antonis Remos & Marinela,Etsi Xafnika,98,11,36,,,,
99,-,Giorgos Mazonakis,Tesseris (Live),-,99,1,,,,
100,-,Antonis Remos,Anapantita,-,80,3,,,,
