Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,84,,,,
2,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),3,1,85,,,,
3,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),5,3,75,,,,
4,up,Nino Xypolitas,Theos,4,2,81,,,,
5,-,Nikos Oikonomopoulos,Proti Thesi,-,3,1,,,,
6,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,79,,,,
7,up,Nino Xypolitas,OK,8,5,56,,,,
8,down,Sakis Rouvas,Ola Giro Sou Girizoun,7,3,85,,,,
9,up,Giorgos Mazonakis,Lipi Pali O Theos,10,5,84,,,,
10,down,Nikos Xilouris,Itane Mia Fora,9,6,33,,,,
11,-,Despina Vandi,I Gi Ki I Selini,-,6,81,,,,
12,down,Marina Satti,Mantissa,11,6,77,,,,
13,down,Giorgos Giannias,Gi' afto S' agapo,12,7,74,,,,
14,down,Antonis Remos,I Kardia Me Pigeni Emena,13,5,70,,,,
15,down,Dimitra Papiou,Afti I nyhta meni,14,9,85,,,,
16,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,15,6,85,,,,
17,down,Antonis Remos,Min Xanarthis,16,6,81,,,,
18,down,Stamatis Kraounakis,Fila Me,17,1,66,,,,
19,down,Yasmin Levy,Una noche más,18,4,85,,,,
20,down,Ishtar,Last Kiss,19,1,77,,,,
21,down,Lino Cannavacciuolo,Altalena,20,11,85,,,,
22,up,Giorgos Mazonakis,Terma,22,15,80,,,,
23,down,Paola,na me afisis isixi thelo,21,12,79,,,,
24,down,Antonis Remos,Spasmena Kommatia Tis Kardias,23,10,74,,,,
25,down,Giorgos Mazonakis,Kalos Sas Vrika,24,14,83,,,,
26,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,25,13,85,,,,
27,down,Antonis Remos,Lene,26,18,75,,,,
28,down,Despina Vandi,Xano Esena,27,14,50,,,,
29,down,Nikiforos,Iposhesou,28,19,83,,,,
30,down,Maraveyas,Lola,29,15,85,,,,
31,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),30,14,84,,,,
32,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),31,21,78,,,,
33,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),32,17,85,,,,
34,-,Nikos Ganos,Koita ti ekanes,-,21,84,,,,
35,up,Natasa Theodoridou,Fegari,70,2,81,,,,
36,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),33,14,84,,,,
37,down,Giorgos Mazonakis,Diskola Feggaria,34,7,81,,,,
38,down,Paola,Krata Me,35,24,80,,,,
39,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,85,,,,
40,down,Giorgos Mazonakis,San Duo Stagones Vroxis,37,28,79,,,,
41,down,Pochill,Porqué,38,3,80,,,,
42,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,51,1,64,,,,
43,down,Antonis Remos,Vrexe Ourane Egoismo,39,21,78,,,,
44,down,Antonis Remos,Ta Hiliometra Ola,40,27,85,,,,
45,down,Antipas,Ores Ores,41,28,80,,,,
46,down,Nikos Xilouris,I Balada Tou Kir Mediou,43,29,33,,,,
47,down,Giorgos Mazonakis,Min Pas Pouthena,44,30,81,,,,
48,down,Malu,Tous Eipes Pos (Pop Version),47,36,76,,,,
49,down,Natasa Theodoridou,Eho Mia Agalia,45,4,82,,,,
50,down,Demis Roussos,From Souvenirs to Souvenirs,42,24,85,,,,
51,up,Konstantinos Argiros,Athina Mou,66,1,55,,,,
52,down,Paola,Eho Mia Zoi,46,34,78,,,,
53,-,Anna Katsouli & Vasilis Katsoulis,Tha'rtho Na Se Vro,-,53,1,,,,
54,-,Mystic Woods,Nocturne,-,54,1,,,,
55,-,Sulton Ali,Octava,-,55,1,,,,
56,-,The Dreamtree Project,Dreamtree,-,56,1,,,,
57,down,Maro Lytra,Kanis Lathos [Feat. TNS],49,33,85,,,,
58,down,Sokratis Malamas,Prigkipesa,50,31,85,,,,
59,down,Loreena McKennitt,Marrakesh Night Market,53,5,80,,,,
60,down,Kalomira,Secret Combination,54,36,84,,,,
61,down,Haris Alexiou,Ena Fili,55,38,81,,,,
62,down,Pashalis Terzis,Eho Mia Agapi,56,39,77,,,,
63,down,Ditikes Sinikies,Kalokerina Rantevou,48,32,34,,,,
64,down,Nino Xypolitas,Toso Peripou S'Agapo,57,35,81,,,,
65,down,Paola,Ftais,58,40,84,,,,
66,up,Natasa Theodoridou,Apenanti,77,13,34,,,,
67,down,Dimitris Zervoudakis,Ta anipota,60,30,38,,,,
68,down,Lava,Tora [feat. Katerina Stikoudi],61,42,83,,,,
69,down,Panos Kalidis,Treli Idea,63,17,22,,,,
70,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),59,24,85,,,,
71,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),65,37,76,,,,
72,down,Nino Xypolitas,Apopse Den Pame Spiti,68,41,65,,,,
73,down,Manu Chao,Me Gustas Tu,62,37,81,,,,
74,down,Μανώλης Μητσιάς,Pote,71,38,85,,,,
75,down,Tasos P.,Été D'Amour,1,1,3,,,,
76,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,72,43,85,,,,
77,down,Pix Lax,Poula Me,69,18,84,,,,
78,down,Paola,Na M'afiseis Isixi Thelo,67,47,83,,,,
79,down,Natasa Theodoridou,Gia Kanena,64,49,45,,,,
80,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),75,26,83,,,,
81,down,Imam Baildi,Πόσο Λυπάμαι,74,47,78,,,,
82,down,Antonis Remos,Olos Dikos Sou,73,23,83,,,,
83,down,Nikiforos,Ftano Sto Theo,76,55,78,,,,
84,up,Giorgos Mazonakis,I Kardia Mou (e-single version),88,54,83,,,,
85,down,Despina Vandi,Agapi,83,58,83,,,,
86,up,Paola,Ti Se Pianei,89,57,80,,,,
87,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),99,59,81,,,,
88,-,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,-,60,80,,,,
89,-,Miriam Makeba,Soweto Blues,-,89,1,,,,
90,-,Anna Katsouli,Pano Sta Kymata (feat. Zoe Tiganouria),-,90,1,,,,
91,-,Moscow Symphony Orchestra,Winter - 1st Movement Allegro Non Molto,-,91,1,,,,
92,-,Anna Katsouli,Evlogimeno Psema (feat. Zoe Tiganouria),-,92,1,,,,
93,-,Manos Hatzidakis,A Myth (Enas Mytho) [feat. Anastasia],-,93,1,,,,
94,-,Katy Garbi,Oulalala (Ooolalala),-,94,1,,,,
95,-,Άλκηστις Πρωτοψάλτη,Aperanto Keno,-,49,79,,,,
96,-,Tus,Horepse Moro Mou (feat. Eleanna Azouki),-,53,64,,,,
97,-,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,-,27,78,,,,
98,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,43,77,,,,
99,-,Michalis Hatzigiannis,Horevo,-,2,20,,,,
100,-,Despina Vandi,Thelo,-,64,72,,,,
