Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,17,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,17,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,12,,,,
4,up,Nino Xypolitas,Theos,4,2,13,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,17,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,17,,,,
7,up,Giorgos Mazonakis,Lipi Pali O Theos,8,5,17,,,,
8,up,Marina Satti,Mantissa,11,6,12,,,,
9,up,Giorgos Giannias,Gi' afto S' agapo,12,7,14,,,,
10,up,Yasmin Levy,Una noche más,10,4,17,,,,
11,up,Dimitra Papiou,Afti I nyhta meni,13,9,17,,,,
12,up,Antonis Remos,Min Xanarthis,15,6,17,,,,
13,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,14,6,17,,,,
14,up,Stamatis Kraounakis,Fila Me,23,1,12,,,,
15,up,Ishtar,Last Kiss,37,1,13,,,,
16,up,Paola,na me afisis isixi thelo,16,12,12,,,,
17,up,Lino Cannavacciuolo,Altalena,17,11,17,,,,
18,down,Despina Vandi,I Gi Ki I Selini,9,6,16,,,,
19,up,Giorgos Mazonakis,Kalos Sas Vrika,19,14,17,,,,
20,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,20,13,17,,,,
21,up,Antonis Remos,Lene,22,18,17,,,,
22,up,Melina Aslanidou,Den Eho Diefthinsi,24,19,17,,,,
23,up,Nikiforos,Iposhesou,36,19,16,,,,
24,up,Maraveyas,Lola,26,15,17,,,,
25,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),30,21,14,,,,
26,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),27,17,17,,,,
27,up,Nikos Ganos,Koita ti ekanes,31,21,17,,,,
28,up,Paola,Krata Me,32,24,14,,,,
29,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),33,21,17,,,,
30,up,Natasa Theodoridou,Fegari,38,2,15,,,,
31,-,Themis Adamantidis,Stin Kardia,-,2,15,,,,
32,up,Antonis Remos,Ta Hiliometra Ola,40,27,17,,,,
33,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,17,,,,
34,up,Antonis Remos,Vrexe Ourane Egoismo,41,21,16,,,,
35,up,Stavros Siolas,Diodia (feat. Fotini Velesiotou),45,31,16,,,,
36,-,Antonis Remos,I Kardia Me Pigeni Emena,-,5,15,,,,
37,up,Antipas,Ores Ores,42,28,12,,,,
38,up,Giorgos Mazonakis,Min Pas Pouthena,44,30,17,,,,
39,down,Giorgos Mazonakis,San Duo Stagones Vroxis,34,28,13,,,,
40,up,Paola,Eho Mia Zoi,46,34,12,,,,
41,up,Maro Lytra,Kanis Lathos [Feat. TNS],49,33,17,,,,
42,up,Malu,Tous Eipes Pos (Pop Version),50,36,15,,,,
43,up,Kalomira,Secret Combination,51,36,17,,,,
44,up,Loreena McKennitt,Marrakesh Night Market,52,5,17,,,,
45,up,Sokratis Malamas,Prigkipesa,54,31,17,,,,
46,up,Lava,Tora [feat. Katerina Stikoudi],61,42,17,,,,
47,up,Μανώλης Μητσιάς,Pote,53,38,17,,,,
48,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),63,24,17,,,,
49,down,Demis Roussos,From Souvenirs to Souvenirs,48,24,17,,,,
50,up,Haris Alexiou,Ena Fili,57,38,13,,,,
51,up,Pashalis Terzis,Eho Mia Agapi,58,39,16,,,,
52,up,Paola,Ftais,59,40,17,,,,
53,-,Stamatis Gonidis,Apofasi Kardias,-,53,1,,,,
54,-,Mathaios Giannoulis,Kotsatos Tis Tsampounas,-,54,1,,,,
55,-,Nikos Chatzopoulos,Kavontoritiko (Instrumental),-,55,1,,,,
56,-,Giannis Kapsalis,Ta Kaggelia,-,56,1,,,,
57,up,Nino Xypolitas,Toso Peripou S'Agapo,60,35,13,,,,
58,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,62,43,17,,,,
59,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),64,26,17,,,,
60,up,Paola,Na M'afiseis Isixi Thelo,65,47,17,,,,
61,up,Imam Baildi,Πόσο Λυπάμαι,67,47,16,,,,
62,up,Natasa Theodoridou,Gia Kanena,66,47,16,,,,
63,up,Giorgos Mazonakis,I Kardia Mou (e-single version),68,54,17,,,,
64,up,Manu Chao,Me Gustas Tu,69,37,17,,,,
65,up,Nikiforos,Ftano Sto Theo,70,55,17,,,,
66,down,Antonis Remos,Spasmena Kommatia Tis Kardias,21,10,17,,,,
67,down,Giorgos Mazonakis,Terma,18,15,17,,,,
68,up,Despina Vandi,Agapi,74,58,17,,,,
69,up,Antonis Remos,Olos Dikos Sou,72,23,17,,,,
70,up,Paola,Ti Se Pianei,73,57,15,,,,
71,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),25,14,16,,,,
72,down,Giorgos Mazonakis,Diskola Feggaria,28,7,17,,,,
73,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,37,15,,,,
74,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),29,14,17,,,,
75,up,Pix Lax,Poula Me,79,18,17,,,,
76,-,Tasos Ioannidis,Theatro Skion (feat. Pediki Horodia Spirou Lamprou & Evgenios Spatharis),-,76,1,,,,
77,-,Lena Papadopoulou,Krata Me,-,77,1,,,,
78,-,Pashalis Terzis,Oles tou Kosmou oi Kyriakes (Live),-,78,1,,,,
79,down,Pochill,Porqué,39,3,17,,,,
80,-,Manos Hadjidakis,Otan Do Ta Dyo Sou Matia (feat. Voula Savvidi),-,80,1,,,,
81,-,Afro Celt Sound System,The Silken Whip,-,81,1,,,,
82,-,Manos Hadjidakis,Xanthia Modistroula (feat. Voula Savvidi),-,82,1,,,,
83,-,Instrumental,Immortal East,-,83,1,,,,
84,up,Despina Vandi,Thelo,85,64,17,,,,
85,down,Natasa Theodoridou,Eho Mia Agalia,43,4,16,,,,
86,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),71,59,17,,,,
87,-,Manos Hadjidakis,Mou Fainetai (feat. Voula Savvidi),-,87,1,,,,
88,down,Dimitris Zervoudakis,T aneipota,47,37,12,,,,
89,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,75,60,17,,,,
90,up,Despina Vandi,Tha 'Thela,97,68,15,,,,
91,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,78,49,17,,,,
92,down,Nino Xypolitas,Kinos Paronomastis,87,15,12,,,,
93,-,Despina Vandi,Oti Oneirevomoun,-,70,9,,,,
94,-,Tus,Horepse Moro Mou (feat. Eleanna Azouki),-,53,1,,,,
95,down,Thanos Petrelis,1-2-3 (e-single version),94,64,17,,,,
96,down,Antonis Remos,Ola Pernoun,95,65,13,,,,
97,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),77,43,17,,,,
98,down,Antonis Remos & Marinela,Etsi Xafnika,86,11,16,,,,
99,up,Rallia Christidou,Kripsou,99,67,16,,,,
100,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,76,27,17,,,,
