Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),1,1,0,,,,
2,up,Natasa Theodoridou,Hartopolemos,16,2,0,,,,
3,down,Despina Vandi,Iparhi Zoi (Single Version),2,2,0,,,,
4,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,3,1,0,,,,
5,down,Sakis Rouvas,Ola Giro Sou Girizoun,4,3,0,,,,
6,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),5,3,0,,,,
7,down,Despina Vandi,I Gi Ki I Selini,6,6,0,,,,
8,down,Themis Adamantidis,Stin Kardia,7,2,0,,,,
9,up,Yasmin Levy,Una noche más,10,4,0,,,,
10,up,Marina Satti,Mantissa,86,6,0,,,,
11,down,Giorgos Giannias,Gi' afto S' agapo,8,7,0,,,,
12,down,Antonis Remos,I Kardia Me Pigeni Emena,9,5,0,,,,
13,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,12,6,0,,,,
14,down,Antonis Remos,Min Xanarthis,11,6,0,,,,
15,down,Stamatis Kraounakis,Fila Me,13,1,0,,,,
16,down,Ishtar,Last Kiss,14,2,0,,,,
17,down,Paola,na me afisis isixi thelo,15,12,0,,,,
18,down,Giorgos Mazonakis,Kalos Sas Vrika,17,14,0,,,,
19,up,Giorgos Mazonakis,Terma,20,15,0,,,,
20,down,Lino Cannavacciuolo,Altalena,18,11,0,,,,
21,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,21,13,0,,,,
22,down,Antonis Remos,Spasmena Kommatia Tis Kardias,19,10,0,,,,
23,down,Antonis Remos,Lene,22,18,0,,,,
24,up,Melina Aslanidou,Den Eho Diefthinsi,26,19,0,,,,
25,down,Nikiforos,Iposhesou,23,19,0,,,,
26,down,Maraveyas,Lola,25,15,0,,,,
27,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),76,14,0,,,,
28,up,Nikos Ganos,Koita ti ekanes,29,21,0,,,,
29,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),27,17,0,,,,
30,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),28,21,0,,,,
31,up,Antonis Remos,Olos Dikos Sou,34,23,0,,,,
32,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),30,14,0,,,,
33,down,Paola,Krata Me,31,24,0,,,,
34,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),33,21,0,,,,
35,up,Giorgos Mazonakis,Diskola Feggaria,35,7,0,,,,
36,down,Pochill,Porqué,32,3,0,,,,
37,up,Natasa Theodoridou,Fegari,73,2,0,,,,
38,down,Antonis Remos,Vrexe Ourane Egoismo,37,21,0,,,,
39,down,Antonis Remos,Ta Hiliometra Ola,36,27,0,,,,
40,down,Stavros Siolas,Diodia (feat. Fotini Velesiotou),39,31,0,,,,
41,up,Natasa Theodoridou,Eho Mia Agalia,43,4,0,,,,
42,down,Giorgos Mazonakis,Min Pas Pouthena,38,30,0,,,,
43,-,Halil Sezai Paracikoglu,Yangın Var,-,43,0,,,,
44,-,Ismaël Lô,Dibi Dibi Rek,-,44,0,,,,
45,-,The Garifuna Collective,Ideruni (Help),-,45,0,,,,
46,down,Maro Lytra,Kanis Lathos [Feat. TNS],40,33,0,,,,
47,down,Demis Roussos,From Souvenirs to Souvenirs,42,24,0,,,,
48,down,Paola,Eho Mia Zoi,41,34,0,,,,
49,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),69,24,0,,,,
50,down,Kalomira,Secret Combination,45,36,0,,,,
51,down,Loreena McKennitt,Marrakesh Night Market,46,5,0,,,,
52,down,Sokratis Malamas,Prigkipesa,44,31,0,,,,
53,down,Haris Alexiou,Ena Fili,48,38,0,,,,
54,down,Paola,Ftais,49,40,0,,,,
55,down,Lava,Tora [feat. Katerina Stikoudi],51,42,0,,,,
56,down,Dimitris Zervoudakis,T aneipota,47,37,0,,,,
57,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,53,43,0,,,,
58,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),56,26,0,,,,
59,down,Μανώλης Μητσιάς,Pote,54,38,0,,,,
60,down,Imam Baildi,Πόσο Λυπάμαι,52,47,0,,,,
61,down,Paola,Na M'afiseis Isixi Thelo,55,47,0,,,,
62,down,Natasa Theodoridou,Gia Kanena,57,47,0,,,,
63,down,Giorgos Mazonakis,I Kardia Mou (e-single version),59,54,0,,,,
64,down,Nikiforos,Ftano Sto Theo,60,55,0,,,,
65,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),58,37,0,,,,
66,down,Paola,Ti Se Pianei,61,57,0,,,,
67,down,Despina Vandi,Agapi,63,58,0,,,,
68,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),65,59,0,,,,
69,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,66,60,0,,,,
70,down,Pix Lax,Poula Me,50,18,0,,,,
71,up,Thanos Petrelis,1-2-3 (e-single version),71,64,0,,,,
72,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,67,49,0,,,,
73,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),62,43,0,,,,
74,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,68,27,0,,,,
75,down,Despina Vandi,Thelo,70,64,0,,,,
76,down,Antonis Remos & Marinela,Etsi Xafnika,64,11,0,,,,
77,down,Antonis Remos,Ola Pernoun,72,65,0,,,,
78,down,Despina Vandi,Tha 'Thela,74,68,0,,,,
79,down,Rallia Christidou,Kripsou,75,67,0,,,,
80,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),78,68,0,,,,
81,up,Despina Vandi,Oti Oneirevomoun,83,70,0,,,,
82,down,Natasa Theodoridou,Dipla Se Sena,79,12,0,,,,
83,down,Giorgos Mazonakis,Ego Ti Zoi Mou,80,72,0,,,,
84,up,Manu Chao,Me Gustas Tu,99,37,0,,,,
85,down,Giorgos Giannias,Kripse Me,82,71,0,,,,
86,-,Rachid Taha,Je suis africain (Edit),-,86,0,,,,
87,-,Evan Band,Alijenab,-,87,0,,,,
88,down,Yannis Parios,Να Λοιπόν Γιατί Σ' Αγάπησα (Mon coeur pour te garder),84,73,0,,,,
89,down,Antonis Remos,Ta Savvata,85,69,0,,,,
90,-,Imam Baildi,Ο Πασατέμπος,-,78,0,,,,
91,down,Giannis Ploutarhos,De Me Perni,87,15,0,,,,
92,down,Dimitra Papiou,Afti I nyhta meni,89,9,0,,,,
93,down,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,77,77,0,,,,
94,down,Conjure One,Endless Dream (feat. Poe),90,85,0,,,,
95,down,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),81,71,0,,,,
96,-,Antonis Remos,Anapantita,-,80,0,,,,
97,down,Themis Karamouratidis,S' Exo Vrei Kai Se Xano (Zontani Ixografisi Apo To Theatro Kappa),91,78,0,,,,
98,-,Natasa Theodoridou,Den Epitrepete,-,94,0,,,,
99,down,Giannis Haroulis,Erotokritos (Live),98,79,0,,,,
100,down,Yannis Parios,Φταίμε Κι Οι Δύο,92,86,0,,,,
